Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Corey Dickerson,CF/LF,Rockies,Team Erik,6308,,,,,,,,,,,131,436,136,24,76,8,.312
Derek Dietrich,2B/SS,Marlins,,6087,,,,,,,,,,,49,158,36,5,17,1,.228
Mark Ellis,2B,Cardinals,,4830,,,,,,,,,,,73,178,32,,12,4,.180
Jake Elmore,2B,Reds,,5670,,,,,,,,,,,5,11,2,,,,.182
Danny Espinosa,2B,Nationals,Team Mike,2522,,,,,,,,,,,114,333,73,8,27,8,.219
Andre Ethier,CF/LF/RF,Dodgers,Sole City Sox,4708,,,,,,,,,,,130,341,85,4,42,2,.249
Irving Falu,2B,Brewers,,1384,,,,,,,,,,,22,30,3,,1,1,.100
Wilmer Flores,2B/3B/SS,Mets,,2165,,,,,,,,,,,78,259,65,6,29,1,.251
Kevin Frandsen,1B/3B/LF,Nationals,,119,,,,,,,,,,,105,220,57,1,17,,.259
Rafael Furcal,2B,Marlins,,4669,,,,,,,,,,,9,35,6,,2,,.171
Freddy Galvis,2B/3B/SS,Phillies,,2342,,,,,,,,,,,43,119,21,4,12,1,.176
Greg Garcia,2B,Cardinals,,6265,,,,,,,,,,,14,14,2,,1,,.143
Scooter Gennett,2B,Brewers,Sith Lords,5230,,,,,,,,,,,137,440,127,9,54,6,.289
Caleb Gindl,LF,Brewers,,3191,,,,,,,,,,,8,19,3,,,,.158
Jake Goebbert,1B/LF,Padres,Buchanalia,5303,,,,,,,,,,,51,101,22,1,10,2,.218
Carlos González,LF/RF,Rockies,Doppelganger,3837,,,,,,,,,,,70,260,62,11,38,3,.238
Phil Gosselin,2B,Braves,,5245,,,,,,,,,,,46,128,34,1,3,2,.266
Curtis Granderson,CF/RF,Mets,Ballbusters,321,,,,,,,,,,,155,564,128,20,66,8,.227
Alex Guerrero,2B,Dodgers,,7345,,,,,,,,,,,11,13,1,,,,.077
Tony Gwynn Jr.,CF/LF,Phillies,,3997,,,,,,,,,,,80,105,16,,3,3,.152
Jedd Gyorko,2B,Padres,Doppelganger,5352,,,,,,,,,,,111,400,84,10,51,3,.210
Carlos Gómez,CF,Brewers,Sole City Sox,3164,,,,,,,,,,,148,574,163,23,73,34,.284
Scott Hairston,LF/RF,Nationals,,4004,,,,,,,,,,,61,77,16,1,8,,.208
Billy Hamilton,CF,Reds,Sole City Sox,5264,,,,,,,,,,,152,563,141,6,48,56,.250
Bryce Harper,LF,Nationals,Team Jim,5074,,,,,,,,,,,100,352,96,13,32,2,.273
Josh Harrison,2B/3B/LF/RF,Pirates,Sole City Sox,3327,,,,,,,,,,,143,520,164,13,52,18,.315
Chris Heisey,CF/LF,Reds,Doppelganger,2866,,,,,,,,,,,119,275,61,8,22,9,.222
César Hernández,2B,Phillies,,5172,,,,,,,,,,,66,114,27,1,4,1,.237
Kiké Hernández,1B/CF,Marlins,,5301,,,,,,,,,,,42,121,30,3,14,,.248
Dilson Herrera,2B,Mets,,9994,,,,,,,,,,,18,59,13,3,11,,.220
Elian Herrera,LF/RF,Brewers,,4700,,,,,,,,,,,69,135,37,,5,4,.274
Brandon Hicks,2B/3B,Giants,,1857,,,,,,,,,,,71,204,33,8,22,,.162
Aaron Hill,2B,Diamondbacks,Buchanalia,743,,,,,,,,,,,133,501,122,10,60,4,.244
Matt Holliday,LF,Cardinals,Team Jim,3530,,,,,,,,,,,156,574,156,20,90,4,.272
Ender Inciarte,CF/LF,Diamondbacks,Buchanalia,5315,,,,,,,,,,,118,418,116,4,27,19,.278
Brett Jackson,CF,Diamondbacks,,2686,,,,,,,,,,,7,4,,,,,
Jon Jay,CF/LF/RF,Cardinals,Team Jim,3531,,,,,,,,,,,140,413,125,3,46,6,.303
Reed Johnson,LF/RF,Marlins,,4713,,,,,,,,,,,113,187,44,2,25,,.235
Ryan Kalish,CF/LF/RF,Cubs,,197,,,,,,,,,,,57,121,30,,5,3,.248
Matt Kemp,CF/LF/RF,Dodgers,Buchanalia,4676,,,,,,,,,,,150,541,155,25,89,8,.287
Jeff Kobernus,2B,Nationals,,5666,,,,,,,,,,,4,6,,,,,
Tommy La Stella,2B,Braves,Schellackers,5693,,,,,,,,,,,93,319,80,1,31,2,.251
Juan Lagares,CF,Mets,Sith Lords,2190,,,,,,,,,,,116,416,117,4,47,13,.281
Junior Lake,CF/LF,Cubs,,2657,,,,,,,,,,,108,308,65,9,25,7,.211
Andrew Lambo,1B/LF,Pirates,,4688,,,,,,,,,,,21,39,10,,1,,.256
DJ LeMahieu,2B,Rockies,Team Erik,2658,,,,,,,,,,,149,494,132,5,42,10,.267
Rymer Liriano,CF/RF,Padres,Team Erik,3999,,,,,,,,,,,38,109,24,1,6,4,.220
Ryan Ludwick,LF,Reds,Sith Lords,3543,,,,,,,,,,,112,357,87,9,45,,.244
Donald Lutz,LF,Reds,,5557,,,,,,,,,,,28,51,9,,1,,.176
Starling Marte,CF/LF,Pirates,Ballbusters,3367,,,,,,,,,,,135,495,144,13,56,30,.291
Michael Martínez,CF,Pirates,,2504,,,,,,,,,,,26,39,5,,2,,.128
Cameron Maybin,CF,Padres,Buchanalia,2006,,,,,,,,,,,95,251,59,1,15,4,.235
Andrew McCutchen,CF,Pirates,Team Jim,3354,,,,,,,,,,,146,548,172,25,83,18,.314
Nate McLouth,CF/LF/RF,Nationals,,1864,,,,,,,,,,,79,139,24,1,7,4,.173
Tommy Medica,1B/LF,Padres,Team Lorin,6843,,,,,,,,,,,102,240,56,9,27,6,.233
Tyler Moore,1B/LF,Nationals,,2493,,,,,,,,,,,42,91,21,4,14,,.231
Michael Morse,1B/LF,Giants,Buchanalia,2494,,,,,,,,,,,131,438,122,16,61,,.279
Daniel Murphy,2B/3B,Mets,Schellackers,2133,,,,,,,,,,,143,596,172,9,57,13,.289
Donnie Murphy,2B/3B,Braves,,1998,,,,,,,,,,,45,112,22,4,14,,.196
Kristopher Negrón,2B/3B/CF,Reds,Team Mike,2846,,,,,,,,,,,49,144,39,6,17,5,.271
Kirk Nieuwenhuis,CF/LF,Mets,Doppelganger,2179,,,,,,,,,,,61,112,29,3,16,4,.259
Chris Owings,2B/SS,Diamondbacks,,3674,,,,,,,,,,,91,310,81,6,26,8,.261
Marcell Ozuna,CF,Marlins,Sith Lords,4946,,,,,,,,,,,153,565,152,23,85,3,.269
Angel Pagan,CF,Giants,Doppelganger,2180,,,,,,,,,,,96,383,115,3,27,16,.300
Joe Panik,2B/SS,Giants,Team Mike,5635,,,,,,,,,,,73,269,82,1,18,,.305
Gerardo Parra,LF/RF,Brewers,Ballbusters,3692,,,,,,,,,,,150,529,138,9,40,9,.261
Tyler Pastornicky,2B/SS,Braves,,746,,,,,,,,,,,28,40,8,,2,,.200
Xavier Paul,LF/RF,Diamondbacks,,4690,,,,,,,,,,,14,20,2,,,,.100
Joc Pederson,CF,Dodgers,,5344,,,,,,,,,,,18,28,4,,,,.143
Ramiro Pena,2B/3B/SS,Braves,,315,,,,,,,,,,,81,147,36,3,9,1,.245
Cliff Pennington,2B/SS,Diamondbacks,,4846,,,,,,,,,,,68,177,45,2,10,6,.254
David Peralta,CF/LF/RF,Diamondbacks,Team Lorin,9450,,,,,,,,,,,88,329,94,8,36,6,.286
Juan Perez,CF/LF/RF,Giants,,5066,,,,,,,,,,,61,100,17,1,3,,.170
Brandon Phillips,2B,Reds,Buchanalia,2833,,,,,,,,,,,121,462,123,8,51,2,.266
AJ Pollock,CF,Diamondbacks,Team Mike,3706,,,,,,,,,,,75,265,80,7,24,14,.302
Jason Pridie,LF,Rockies,,2181,,,,,,,,,,,2,4,,,,,
Yasiel Puig,CF/RF,Dodgers,Sith Lords,6130,,,,,,,,,,,148,558,165,16,69,11,.296
Carlos Quentin,LF,Padres,,955,,,,,,,,,,,50,130,23,4,18,,.177
Omar Quintanilla,2B/SS,Mets,,3807,,,,,,,,,,,15,29,6,,3,,.207
Anthony Rendon,2B/3B,Nationals,Team Lorin,5551,,,,,,,,,,,153,613,176,21,83,17,.287
Ben Revere,CF,Phillies,Schellackers,1559,,,,,,,,,,,151,601,184,2,28,49,.306
Shane Robinson,CF/RF,Cardinals,,3527,,,,,,,,,,,47,60,9,,4,,.150
Yorman Rodriguez,CF,Reds,,6153,,,,,,,,,,,11,27,6,,2,,.222
Jamie Romak,LF,Dodgers,,3389,,,,,,,,,,,15,21,1,,3,,.048
Cody Ross,LF/RF,Diamondbacks,,2023,,,,,,,,,,,83,202,51,2,15,,.252
Darin Ruf,1B/LF,Phillies,,5415,,,,,,,,,,,52,102,24,3,8,,.235
Justin Ruggiano,CF/RF,Cubs,,4910,,,,,,,,,,,81,224,63,6,28,2,.281
Josh Rutledge,2B/SS,Rockies,Doppelganger,5774,,,,,,,,,,,105,309,83,4,33,2,.269
Ramon Santiago,2B/3B/SS,Reds,,1246,,,,,,,,,,,75,179,44,2,17,2,.246
Logan Schafer,CF/LF/RF,Brewers,,3170,,,,,,,,,,,65,116,21,,8,2,.181
Skip Schumaker,2B/CF/LF,Reds,,3512,,,,,,,,,,,83,247,58,2,22,2,.235
Marco Scutaro,2B,Giants,Doppelganger,149,,,,,,,,,,,5,11,1,,,,.091
Justin Sellers,2B,Pirates,,4655,,,,,,,,,,,17,16,3,,,,.188
Grady Sizemore,CF/LF/RF,Phillies,Team Mike,1091,,,,,,,,,,,112,347,81,5,27,6,.233
Seth Smith,LF/RF,Padres,Buchanalia,3845,,,,,,,,,,,136,443,118,12,48,1,.266
Travis Snider,LF/RF,Pirates,Schellackers,783,,,,,,,,,,,140,322,85,13,38,1,.264
Donovan Solano,2B,Marlins,,3516,,,,,,,,,,,111,310,78,3,28,1,.252
Yangervis Solarte,2B/3B/SS,Padres,,1580,,,,,,,,,,,131,469,122,10,48,,.260
Steven Souza Jr.,CF,Nationals,Sole City Sox,2518,,,,,,,,,,,21,23,3,2,2,,.130
Denard Span,CF,Nationals,Team Erik,1560,,,,,,,,,,,147,610,184,5,37,31,.302
Cory Spangenberg,2B,Padres,,6471,,,,,,,,,,,20,62,18,2,9,4,.290
Dee Strange-Gordon,2B,Dodgers,Team Mike,4670,,,,,,,,,,,148,609,176,2,34,64,.289
Drew Stubbs,CF,Rockies,Doppelganger,2857,,,,,,,,,,,132,388,112,15,43,20,.289
Ryan Sweeney,CF/RF,Cubs,,4869,,,,,,,,,,,77,207,52,3,20,,.251
Matt Szczur,CF,Cubs,,5326,,,,,,,,,,,33,62,14,2,5,,.226
Jose Tabata,LF/RF,Pirates,,3357,,,,,,,,,,,80,174,49,,17,1,.282
Oscar Taveras,CF/RF,Cardinals,Schellackers,5238,,,,,,,,,,,80,234,56,3,22,,.239
Joey Terdoslavich,1B/LF,Braves,,5246,,,,,,,,,,,9,10,3,,2,,.300
Mark Trumbo,1B/LF,Diamondbacks,Team Lorin,1675,,,,,,,,,,,88,328,77,14,61,2,.235
Dan Uggla,2B,Giants,,1983,,,,,,,,,,,52,141,21,2,10,,.149
Justin Upton,LF,Braves,Schellackers,3709,,,,,,,,,,,154,566,153,29,102,8,.270
Melvin Upton,CF,Braves,Sole City Sox,603,,,,,,,,,,,141,519,108,12,35,20,.208
Chase Utley,2B,Phillies,Team Erik,2329,,,,,,,,,,,155,589,159,11,78,10,.270
Luis Valbuena,2B/3B,Cubs,Doppelganger,1067,,,,,,,,,,,149,478,119,16,51,1,.249
Jordany Valdespin,2B/CF,Marlins,Schellackers,2149,,,,,,,,,,,52,98,21,3,10,1,.214
Scott Van Slyke,1B/CF/LF,Dodgers,Ballbusters,4716,,,,,,,,,,,98,212,63,11,29,4,.297
Will Venable,CF/RF,Padres,Team Erik,4026,,,,,,,,,,,146,406,91,8,33,11,.224
Neil Walker,2B,Pirates,Ballbusters,3334,,,,,,,,,,,137,512,139,23,76,2,.271
Logan Watkins,2B,Cubs,,2664,,,,,,,,,,,31,65,16,1,6,1,.246
Rickie Weeks Jr.,2B,Brewers,Team Lorin,3143,,,,,,,,,,,121,252,69,8,29,3,.274
Kolten Wong,2B,Cardinals,Sith Lords,5622,,,,,,,,,,,113,402,100,12,42,20,.249
Christian Yelich,LF,Marlins,Ballbusters,5764,,,,,,,,,,,144,582,165,9,54,21,.284
Rafael Ynoa,2B,Rockies,Team Lorin,4656,,,,,,,,,,,19,67,23,,13,,.343
Eric Young Jr.,LF,Mets,Team Mike,3833,,,,,,,,,,,100,280,64,1,17,30,.229
Ryan Zimmerman,3B/LF,Nationals,Sole City Sox,2519,,,,,,,,,,,61,214,60,5,38,,.280
Matt den Dekker,CF/LF,Mets,,5250,,,,,,,,,,,53,152,38,,7,7,.250
