Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Matt Thornton,RP,Nationals,,852,407819,thornma01,$-2.81,64,36.00,152,33,,28,8,2,5,7,1,,1.139,1.75,.297,2.46,4.04,,,,,,,,,,,,,,,,,,,,,,
Sandy León,C,Nationals,,5609,506702,leonsa01,$-2.97,,,,,,,,,,,,,,,,,,20,64,10,1,,1,,7,3,,,20,6,,,,,.156,.229,.219,.209,.209
Nate Schierholtz,RF,Nationals,,4172,435625,schiena01,$-3.51,,,,,,,,,,,,,,,,,,122,353,69,11,4,7,,32,37,4,5,84,20,,4,6,,.195,.243,.309,.231,.240
Blake Treinen,SP,Nationals,,5673,595014,,$-3.54,15,50.67,214,57,1,30,13,1,2,14,2,,1.382,2.49,.333,3.00,4.50,,,,,,,,,,,,,,,,,,,,,,
Kevin Frandsen,1B/3B,Nationals,,119,435623,frandke01,$-3.97,,,,,,,,,,,,,,,,,,105,220,57,8,,1,,17,17,,,26,6,,7,1,2,.259,.297,.309,.289,.275
Ross Detwiler,RP,Nationals,,2428,446321,detwiro01,$-4.33,47,63.00,270,68,5,39,21,4,5,28,2,1,1.413,4.00,.315,3.94,4.63,,,,,,,,,,,,,,,,,,,,,,
Tyler Moore,1B/LF,Nationals,,2493,489138,moorety01,$-5.74,,,,,,,,,,,,,,,,,,42,91,21,2,,4,,8,14,,,29,7,,2,,,.231,.300,.385,.293,.303
Ryan Mattheus,RP,Nationals,,2462,458919,matthry01,$-6.39,7,8.67,35,7,,4,4,,1,1,,,1.269,1.04,.269,3.91,5.74,,,,,,,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Nationals,,5517,458584,cedenxa01,$-6.92,9,7.00,30,10,1,5,,,,3,,,1.429,3.86,.375,3.53,3.40,,,,,,,,,,,,,,,,,,,,,,
Erik Davis,RP,Nationals,,5419,458530,daviser02,$-7.09,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Tyler Walker,RP,Nationals,,2443,400104,walkety01,$-7.09,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Matt Purke,SP,Nationals,,5550,545357,,$-7.36,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jeff Kobernus,2B,Nationals,,5666,571862,koberje01,$-8.01,,,,,,,,,,,,,,,,,,4,6,,,,,,2,,,,1,1,,1,,,,.250,,,.175
Steven Souza Jr.,CF,Nationals,,2518,519306,,$-8.06,,,,,,,,,,,,,,,,,,21,23,3,,,2,,2,2,,,7,3,,,,,.130,.231,.391,.071,.269
Taylor Jordan,SP,Nationals,,6979,518863,jordata01,$-8.28,5,25.67,124,34,3,17,8,1,2,16,,,1.636,5.61,.330,4.35,4.62,,,,,,,,,,,,,,,,,,,,,,
Taylor Hill,RP,Nationals,,9438,592398,,$-8.52,3,9.00,45,16,,5,3,1,2,9,,,2.111,9.00,.457,3.32,5.13,,,,,,,,,,,,,,,,,,,,,,
Greg Dobbs,1B,Nationals,,2331,425785,dobbsgr01,$-8.58,,,,,,,,,,,,,,,,,,36,41,7,1,,,,,2,,,8,1,,,1,,.171,.186,.195,.206,.171
Scott Hairston,RF,Nationals,,4004,430668,hairssc01,$-9.19,,,,,,,,,,,,,,,,,,61,77,16,4,,1,,6,8,,,26,4,,2,4,,.208,.253,.299,.278,.243
Michael A. Taylor,RF,Nationals,,5662,572191,,$-9.24,,,,,,,,,,,,,,,,,,17,39,8,3,,1,,5,5,,2,17,3,,1,,,.205,.279,.359,.333,.259
Pedro Florimon,SS,Nationals,,463,465753,floripe01,$-9.34,,,,,,,,,,,,,,,,,,33,76,7,1,1,,,7,1,6,,22,8,,,,2,.092,.174,.132,.130,.172
Nate McLouth,LF/CF,Nationals,,1864,434661,mclouna01,$-9.93,,,,,,,,,,,,,,,,,,79,139,24,6,,1,,10,7,4,1,35,16,1,5,1,1,.173,.278,.237,.221,.246
