Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Álvarez,RP,Phillies,,4912,501625,alvarjo02,$-0.00,8,6.33,7,6,3,1,,,1.579,1.42,,,,,,,,
Adam Morgan,RP,Phillies,,6251,605388,,$-0.00,17,13.00,14,16,6,8,,,1.538,5.54,,,,,,,,
Mickey Moniak,CF,Phillies,,12583,666160,,$-0.00,,,,,,,,,,,8,14,3,,3,,,.214
Adonis Medina,SP,Phillies,,12327,658431,,$-0.00,1,4.00,3,4,3,2,,,1.500,4.50,,,,,,,,
Ronald Torreyes,2B,Phillies,,5262,591720,,$-0.00,,,,,,,,,,,4,7,1,,1,,,.143
Aaron Altherr,RF,Phillies,,7372,571437,,$-0.00,,,,,,,,,,,,,,,,,,
Víctor Arano,RP,Phillies,,11880,644364,,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Dohy,SP,Phillies,,13200,,,$-0.00,,,,,,,,,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-0.00,,,,,,,,,,,,,,,,,,
Bailey Falter,SP,Phillies,,13656,663559,,$-0.00,,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Holder,SS,Phillies,,11703,664060,,$-0.00,,,,,,,,,,,,,,,,,,
Damon Jones,SP,Phillies,,13235,,,$-0.00,,,,,,,,,,,,,,,,,,
Mark Leiter,SP,Phillies,,11817,643410,,$-0.00,,,,,,,,,,,,,,,,,,
Francisco Liriano,SP,Phillies,,1502,434538,liriafr01,$-0.00,,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Phillies,,3121,518960,lucrojo01,$-0.00,,,,,,,,,,,1,,,,,,,
Nick Maton,SS,Phillies,,13072,665155,,$-0.00,,,,,,,,,,,,,,,,,,
Francisco Morales,SP,Phillies,,13657,,,$-0.00,,,,,,,,,,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,$-0.00,,,,,,,,,,,,,,,,,,
David Robertson,RP,Phillies,,242,502085,roberda08,$-0.00,,,,,,,,,,,,,,,,,,
Cristopher Sánchez,RP,Phillies,,13026,650911,,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Garlick,None,Phillies,,11663,664247,,$-0.00,,,,,,,,,,,12,22,3,,,3,,.136
JoJo Romero,SP,Phillies,,12481,668941,,$-0.00,12,10.67,13,10,2,9,,,1.406,7.59,,,,,,,,
Ramón Rosso,SP,Phillies,,13197,665759,,$-0.00,7,9.67,9,11,8,7,,,1.759,6.52,,,,,,,,
Ian Hamilton,RP,Phillies,,12295,641656,,$-0.00,4,4.00,4,4,5,2,,,2.250,4.50,,,,,,,,
Garrett Cleavinger,SP,Phillies,,13024,664076,,$-0.00,1,0.67,2,1,,1,,,3.000,13.50,,,,,,,,
Johan Quezada,RP,Phillies,,13503,629498,,$-0.00,3,3.00,4,2,1,3,,,1.667,9.00,,,,,,,,
Reggie McClain,RP,Phillies,,7046,596035,,$-0.00,5,5.33,9,2,3,3,,,2.250,5.06,,,,,,,,
Trevor Kelley,RP,Phillies,,11756,665001,,$-0.00,4,3.33,8,5,1,4,,,2.700,10.80,1,,,,,,,
Mauricio Llovera,SP,Phillies,,13025,661440,,$-0.00,1,1.00,5,1,1,4,,,6.000,36.00,,,,,,,,
Cole Irvin,SP,Phillies,,12952,608344,,$-0.00,3,3.67,11,4,1,7,,,3.273,17.18,,,,,,,,
Ranger Suárez,RP,Phillies,,11890,624133,,$-0.00,3,4.00,10,1,4,9,,,3.500,20.25,,,,,,,,
