Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tDefTd,tInt,tSafety,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,kG,kFGM,kFGA,kXPM,kXPA,gG,gRuYd,gRuTd,gRuConv,gRuRecYd
David King,DE,Seahawks,,5378,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keenan Lambert,SS,Seahawks,,6903,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Lane,CB,Seahawks,,4449,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Lewis,OL,Seahawks,,5444,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cassius Marsh,DE,Seahawks,,6493,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronald Martin Jr.,S,Seahawks,,6904,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Matthews,WR,Seahawks,,5876,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony McCoy,TE,Seahawks,,2501,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony McDaniel,DT,Seahawks,,2298,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Douglas McNeil,WR,Seahawks,,6789,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Mebane,DT,Seahawks,,531,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keavon Milton,OL,Seahawks,,5222,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Morgan,LB,Seahawks,,3555,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Murphy,DB,Seahawks,,7271,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quayshawn Nealy,LB,Seahawks,,6905,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Nowak,G,Seahawks,,4168,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Russell Okung,OT,Seahawks,,2881,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Pericak,DE,Seahawks,,5372,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Pierre-Louis,LB,Seahawks,,6580,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Pinkins,CB,Seahawks,,6464,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terry Poole,OT,Seahawks,,7272,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Rawls,RB,Seahawks,,6906,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Robinson,DE,Seahawks,,5523,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ahtyba Rubin,DL,Seahawks,,1889,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Schilling,G,Seahawks,,3139,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Scruggs,DE,Seahawks,,4450,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
DeShawn Shead,CB,Seahawks,,4344,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Sherman,CB,Seahawks,,3263,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tharold Simon,CB,Seahawks,,5663,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Singleton,LB,Seahawks,,6908,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tory Slater,DE,Seahawks,,6909,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
D'Anthony Smith,DT,Seahawks,,2776,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Smith,WR,Seahawks,,5929,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rod Smith,RB,Seahawks,,6910,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tye Smith,CB,Seahawks,,7146,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kristjan Sokoli,DT,Seahawks,,7147,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Staten,DT,Seahawks,,6740,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.R. Sweezy,G,Seahawks,,4451,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Terrell,FS,Seahawks,,5132,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Earl Thomas,FS,Seahawks,,2933,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Triston Wade,S,Seahawks,,7148,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Wagner,LB,Seahawks,,4453,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cary Williams,CB,Seahawks,,1743,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Williams,DT,Seahawks,,5466,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Williams,DT,Seahawks,,1119,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
K.J. Wright,LB,Seahawks,,3265,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
