Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Juniel Querecuto,2B,Giants,,5883,,,,,,,,,,,,,,,,,
Tony Renda,2B,Reds,,9436,,,,,,,,,,,,,,,,,
José Reyes,2B/3B/SS,Mets,Buchanalia,2168,145,501,123,15,58,24,.246,,,,,,,,,,
T.J. Rivera,1B/2B/3B,Mets,,10042,73,214,62,5,27,1,.290,,,,,,,,,,
Sean Rodríguez,2B/OF,Pirates,,631,54,132,22,5,8,1,.167,,,,,,,,,,
Adam Rosales,2B/3B/SS,Diamondbacks,,4847,105,289,65,7,36,1,.225,,,,,,,,,,
Austin Slater,3B/2B/LF,Giants,Doppelganger,11427,34,117,33,3,16,,.282,,,,,,,,,,
Eric Sogard,2B/SS,Brewers,Buchanalia,4832,94,249,68,3,18,3,.273,,,,,,,,,,
Yangervis Solarte,2B/3B/SS,Padres,Team Lorin,1580,128,466,119,18,64,3,.255,,,,,,,,,,
Elliot Soto,2B,Cubs,,6494,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B/3B/LF,Padres,Schellackers,6471,129,444,117,13,46,11,.264,,,,,,,,,,
River Stevens,2B,Padres,,11804,,,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,Sole City Sox,6789,140,514,148,21,72,17,.288,,,,,,,,,,
Kelby Tomlinson,2B/3B,Giants,Doppelganger,9477,104,194,50,1,11,9,.258,,,,,,,,,,
Luis Urías,2B,Padres,,11633,,,,,,,,,,,,,,,,,
Chase Utley,1B/2B,Dodgers,Sith Lords,2329,127,309,73,8,34,6,.236,,,,,,,,,,
Jesmuel Valentin,2B,Phillies,,11596,,,,,,,,,,,,,,,,,
Breyvic Valera,2B,Cardinals,,9424,5,10,1,,,,.100,,,,,,,,,,
Ildemaro Vargas,2B,Diamondbacks,,6958,12,13,4,,4,,.308,,,,,,,,,,
Jonathan Villar,2B,Brewers,Team Mike,5185,122,403,97,11,40,23,.241,,,,,,,,,,
Neil Walker,1B/2B,Brewers,Sole City Sox,3334,111,385,102,14,49,,.265,,,,,,,,,,
Jemile Weeks,2B,Cubs,,4835,,,,,,,,,,,,,,,,,
Erich Weiss,2B,Pirates,,10951,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,Doppelganger,5622,108,354,101,4,42,8,.285,,,,,,,,,,
Chesny Young,2B,Cubs,,11499,,,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/RF,Cubs,Ballbusters,578,128,435,101,12,50,2,.232,,,,,,,,,,
