Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Shane Battier,SF,Heat,,28,72,152,362,41.99,32,38,84.21,472,165,72,41,55,96,6.56,2.29,1.00,1.333,24:49
Aron Baynes,C,Spurs,,2844,16,18,36,50.00,7,12,58.33,43,32,5,1,6,7,2.69,2.00,0.31,0.438,8:50
Kent Bazemore,SF,Warriors,,2787,61,43,116,37.07,27,44,61.36,123,22,22,17,4,21,2.02,0.36,0.36,0.344,4:22
Bradley Beal,SG,Wizards,,2762,56,282,687,41.05,125,159,78.62,780,211,137,50,29,79,13.93,3.77,2.45,1.411,31:09
Rodrigue Beaubois,PG,Mavericks,,2425,45,65,176,36.93,30,38,78.95,181,57,84,19,4,23,4.02,1.27,1.87,0.511,12:12
Raja Bell,SG,Jazz,,30,,,,,,,,,,,,,,,,,,0:00
Oscar Bellfield,PG,Knicks,,2797,,,,,,,,,,,,,,,,,,0:00
Keith Benson,C,Hawks,,2629,,,,,,,,,,,,,,,,,,0:00
Mike Bibby,PG,Knicks,,34,,,,,,,,,,,,,,,,,,0:00
Andris Biedrins,C,Warriors,,1154,53,10,21,47.62,4,13,30.77,24,153,14,15,42,57,0.45,2.89,0.26,1.075,9:21
Chauncey Billups,SG,Clippers,,35,22,53,132,40.15,45,48,93.75,184,32,49,12,1,13,8.36,1.45,2.23,0.591,19:01
Steve Blake,PG,Lakers,,1079,45,114,270,42.22,27,35,77.14,327,132,173,34,6,40,7.27,2.93,3.84,0.889,26:06
Marqus Blakely,SF,Clippers,,2540,,,,,,,,,,,,,,,,,,0:00
Eric Bledsoe,PG,Clippers,,2487,76,253,568,44.54,106,134,79.10,643,225,233,109,55,164,8.46,2.96,3.07,2.158,20:26
Keith Bogans,SF,Nets,,1047,74,108,284,38.03,11,17,64.71,311,120,76,28,4,32,4.20,1.62,1.03,0.432,19:02
Andrew Bogut,C,Warriors,,1945,32,83,184,45.11,19,38,50.00,186,245,67,20,55,75,5.81,7.66,2.09,2.344,24:33
Matt Bonner,PF,Spurs,,1229,68,112,230,48.70,11,15,73.33,288,129,36,17,19,36,4.24,1.90,0.53,0.529,13:22
Trevor Booker,PF,Wizards,,2551,48,108,220,49.09,40,72,55.56,256,239,40,32,16,48,5.33,4.98,0.83,1.000,18:29
Earl Boykins,PG,Rockets,,43,,,,,,,,,,,,,,,,,,0:00
Craig Brackins,PF,76ers,,2503,,,,,,,,,,,,,,,,,,0:00
Ronnie Brewer,SG/SF,Thunder,,2097,60,70,198,35.35,16,39,41.03,179,140,50,43,6,49,2.98,2.33,0.83,0.817,14:12
Jon Brockman,PF,Rockets,,2415,,,,,,,,,,,,,,,,,,0:00
Aaron Brooks,PG,Rockets,,2209,53,143,316,45.25,40,52,76.92,376,80,114,30,10,40,7.09,1.51,2.15,0.755,18:48
MarShon Brooks,SG,Nets,,2637,73,155,335,46.27,69,94,73.40,394,104,76,34,16,50,5.40,1.42,1.04,0.685,12:29
Carlon Brown,SG,Warriors,,2808,,,,,,,,,,,,,,,,,,0:00
D`Aundray Brown,PG,Cavaliers,,2840,,,,,,,,,,,,,,,,,,0:00
Derrick Brown,PF,Spurs,,2449,,,,,,,,,,,,,,,,,,0:00
Kwame Brown,C,76ers,,53,22,17,37,45.95,7,19,36.84,41,74,9,6,10,16,1.86,3.36,0.41,0.727,12:15
Shannon Brown,PG/SG,Suns,,2074,59,240,571,42.03,98,125,78.40,617,149,108,59,15,74,10.46,2.53,1.83,1.254,23:46
Kobe Bryant,SG,Lakers,,58,78,738,1595,46.27,525,626,83.87,2133,433,469,106,25,131,27.35,5.55,6.01,1.679,38:37
Chase Budinger,SF,Timberwolves,,2394,23,79,191,41.36,32,42,76.19,216,71,25,14,7,21,9.39,3.09,1.09,0.913,22:04
Alec Burks,SG,Jazz,,2627,64,163,388,42.01,92,129,71.32,451,145,92,35,13,48,7.05,2.27,1.44,0.750,17:46
Brian Butch,C,Jazz,,2514,,,,,,,,,,,,,,,,,,0:00
Caron Butler,SF,Clippers,,62,78,305,720,42.36,75,90,83.33,813,223,78,51,11,62,10.42,2.86,1.00,0.795,24:06
Derrick Byars,SF,Spurs,,2205,,,,,,,,,,,,,,,,,,0:00
Andrew Bynum,C,76ers,,1976,,,,,,,,,,,,,,,,,,0:00
Marcus Camby,C,Knicks,,65,24,17,53,32.08,8,19,42.11,42,80,14,7,14,21,1.75,3.33,0.58,0.875,10:26
Brian Cardinal,SF,Mavericks,,67,,,,,,,,,,,,,,,,,,0:00
Rodney Carney,SF,Heat,,2129,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,PF,Jazz,,2428,66,149,324,45.99,75,98,76.53,393,188,61,58,24,82,5.95,2.85,0.92,1.242,16:50
Matt Carroll,SG,NO Hornets,,1041,1,,,,,,,,,1,,,,,,1.00,,5:51
Anthony Carter,PG,Nuggets,,68,,,,,,,,,,,,,,,,,,0:00
Josh Childress,SG,Nets,,1102,14,6,21,28.57,1,2,50.00,14,15,5,2,2,4,1.00,1.07,0.36,0.286,7:09
Dionte Christmas,SG,Celtics,,2389,,,,,,,,,,,,,,,,,,0:00
Victor Claver,SF,Trailblazers,,2403,49,74,189,39.15,14,30,46.67,187,119,43,26,12,38,3.82,2.43,0.88,0.776,16:35
Jason Collins,C,Wizards,,83,38,9,29,31.03,23,32,71.88,41,60,8,12,10,22,1.08,1.58,0.21,0.579,10:07
Sherron Collins,PG,Spurs,,2555,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,81,176,296,59.46,60,78,76.92,412,333,121,51,30,81,5.09,4.11,1.49,1.000,19:33
Will Conroy,PG,Timberwolves,,2036,4,,9,,1,2,50.00,1,1,,,,,0.25,0.25,,,5:07
Brian Cook,PF,Wizards,,1045,,,,,,,,,,,,,,,,,,0:00
Daequan Cook,SF,Bulls,,2237,49,51,167,30.54,9,12,75.00,137,61,19,8,7,15,2.80,1.24,0.39,0.306,8:00
Vance Cooksey,PG,Bulls,,2828,,,,,,,,,,,,,,,,,,0:00
Jae Crowder,SF/PF,Mavericks,,2721,78,141,367,38.42,47,73,64.38,392,187,94,63,17,80,5.03,2.40,1.21,1.026,17:21
Jared Cunningham,SG,Hawks,,2720,8,6,14,42.86,2,2,100.00,16,3,1,1,,1,2.00,0.38,0.12,0.125,3:13
Eddy Curry,C,Mavericks,,88,2,4,8,50.00,1,4,25.00,9,4,,,,,4.50,2.00,,,12:23
Erick Dampier,C,Hawks,,90,,,,,,,,,,,,,,,,,,0:00
Marquis Daniels,SF,Bucks,,1051,59,132,351,37.61,40,54,74.07,324,150,65,51,10,61,5.49,2.54,1.10,1.034,18:24
Anthony Davis,PF,NO Hornets,,2726,64,349,676,51.63,169,225,75.11,867,522,63,75,112,187,13.55,8.16,0.98,2.922,28:51
Baron Davis,PG,Knicks,,93,,,,,,,,,,,,,,,,,,0:00
Glen Davis,PF,Magic,,2201,34,214,478,44.77,84,117,71.79,512,246,70,32,21,53,15.06,7.24,2.06,1.559,31:18
Austin Daye,SF,Grizzlies,,2421,55,90,208,43.27,26,34,76.47,247,123,42,14,22,36,4.49,2.24,0.76,0.655,12:17
Nando De Colo,PG,Spurs,,2780,72,105,241,43.57,35,44,79.55,276,138,138,41,6,47,3.83,1.92,1.92,0.653,12:47
Marcus Denmon,SG,Spurs,,2760,,,,,,,,,,,,,,,,,,0:00
Stephen Dennis,PG,Nets,,2800,,,,,,,,,,,,,,,,,,0:00
Boris Diaw,C,Spurs,,1027,75,179,332,53.92,47,65,72.31,435,254,180,52,27,79,5.80,3.39,2.40,1.053,22:47
Jon Diebler,SG,Rockets,,2784,,,,,,,,,,,,,,,,,,0:00
Gorgui Dieng,C,Timberwolves,,2853,,,,,,,,,,,,,,,,,,0:00
Ike Diogu,PF,Suns,,2011,,,,,,,,,,,,,,,,,,0:00
DeSagana Diop,C,Bobcats,,102,22,8,27,29.63,,1,,16,51,13,5,16,21,0.73,2.32,0.59,0.955,10:16
Keyon Dooling,PG,Grizzlies,,106,7,10,21,47.62,6,7,85.71,31,1,8,1,,1,4.43,0.14,1.14,0.143,11:40
Toney Douglas,PG,Kings,,2382,71,188,466,40.34,76,84,90.48,534,138,151,71,3,74,7.52,1.94,2.13,1.042,18:08
Chris Douglas-Roberts,SG,Mavericks,,2286,6,5,14,35.71,7,10,70.00,17,5,4,2,,2,2.83,0.83,0.67,0.333,10:31
Micah Downs,SF,Celtics,,2817,,,,,,,,,,,,,,,,,,0:00
Robert Dozier,PF,Heat,,2420,,,,,,,,,,,,,,,,,,0:00
Tadija Dragicevic,PF,Mavericks,,2330,,,,,,,,,,,,,,,,,,0:00
Chris Duhon,PG,Lakers,,1087,46,47,123,38.21,6,13,46.15,133,68,133,20,1,21,2.89,1.48,2.89,0.457,17:50
Michael Dunigan,C,Grizzlies,,2821,,,,,,,,,,,,,,,,,,0:00
Ronald Dupree,SF/PF,Grizzlies,,1134,,,,,,,,,,,,,,,,,,0:00
Jerome Dyson,PG,Suns,,2589,,,,,,,,,,,,,,,,,,0:00
Devin Ebanks,PF,Lakers,,2558,19,24,73,32.88,11,14,78.57,65,41,10,3,1,4,3.42,2.16,0.53,0.211,10:21
Wayne Ellington,SG,Cavaliers,,2407,78,226,529,42.72,68,75,90.67,614,166,104,45,3,48,7.87,2.13,1.33,0.615,21:18
Melvin Ely,C,Mavericks,,114,,,,,,,,,,,,,,,,,,0:00
Andre Emmett,SG,Bulls,,1100,,,,,,,,,,,,,,,,,,0:00
Kim English,SG,Pistons,,2765,41,42,112,37.50,21,29,72.41,119,37,26,16,3,19,2.90,0.90,0.63,0.463,9:55
Semih Erden,C,Cavaliers,,2292,,,,,,,,,,,,,,,,,,0:00
Micheal Eric,C,Cavaliers,,2791,,,,,,,,,,,,,,,,,,0:00
Jeremy Evans,PF,Jazz,,2491,37,27,44,61.36,21,33,63.64,75,58,11,8,13,21,2.03,1.57,0.30,0.568,5:49
Maurice Evans,SF,Wizards,,457,,,,,,,,,,,,,,,,,,0:00
Christian Eyenga,SF,Magic,,2527,,,,,,,,,,,,,,,,,,0:00
Festus Ezeli,C,Warriors,,2737,78,74,169,43.79,43,81,53.09,191,313,22,23,74,97,2.45,4.01,0.28,1.244,14:22
Jarrid Famous,PF,Grizzlies,,2621,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nuggets,,2672,80,380,689,55.15,163,266,61.28,923,734,77,81,83,164,11.54,9.18,0.96,2.050,28:06
Jordan Farmar,PG,Hawks,,2105,,,,,,,,,,,,,,,,,,0:00
Mustapha Farrakhan,SG,Bucks,,2830,,,,,,,,,,,,,,,,,,0:00
Kyrylo Fesenko,C,Bulls,,2260,,,,,,,,,,,,,,,,,,0:00
Landry Fields,SG,Raptors,,2541,51,102,223,45.74,34,53,64.15,240,208,60,32,8,40,4.71,4.08,1.18,0.784,20:20
Derek Fisher,PG,Thunder,,119,33,55,161,34.16,35,38,92.11,175,37,47,19,3,22,5.30,1.12,1.42,0.667,17:25
Jonny Flynn,PG,Pistons,,2408,,,,,,,,,,,,,,,,,,0:00
Kyle Fogg,SG,Rockets,,2810,,,,,,,,,,,,,,,,,,0:00
Gary Forbes,SF,Rockets,,2574,,,,,,,,,,,,,,,,,,0:00
Courtney Fortson,PG,Clippers,,2709,,,,,,,,,,,,,,,,,,0:00
Evan Fournier,SG,Nuggets,,2743,38,75,152,49.34,30,39,76.92,202,35,44,19,1,20,5.32,0.92,1.16,0.526,11:16
Jimmer Fredette,PG,Kings,,2689,69,172,409,42.05,85,99,85.86,494,71,93,31,3,34,7.16,1.03,1.35,0.493,14:00
Enes Freedom,C,Jazz,,2628,70,206,379,54.35,93,117,79.49,506,304,31,28,32,60,7.23,4.34,0.44,0.857,15:24
Joel Freeland,PF,Trailblazers,,2141,51,58,142,40.85,18,27,66.67,134,119,13,13,11,24,2.63,2.33,0.25,0.471,9:22
Channing Frye,PF,Suns,,1973,,,,,,,,,,,,,,,,,,0:00
Dan Gadzuric,C,76ers,,131,,,,,,,,,,,,,,,,,,0:00
Sundiata Gaines,PG,Pacers,,2461,,,,,,,,,,,,,,,,,,0:00
Danilo Gallinari,SF,Nuggets,,2291,71,364,871,41.79,286,348,82.18,1149,367,176,64,36,100,16.18,5.17,2.48,1.408,32:31
Francisco Garcia,SG,Rockets,,1971,58,118,300,39.33,18,21,85.71,321,91,63,46,38,84,5.53,1.57,1.09,1.448,17:45
Diante Garrett,PG,Suns,,2824,19,16,49,32.65,5,10,50.00,40,15,31,10,,10,2.11,0.79,1.63,0.526,7:52
Mickael Gelabale,SF,Timberwolves,,2002,36,72,139,51.80,21,24,87.50,181,99,26,16,4,20,5.03,2.75,0.72,0.556,17:53
Daniel Gibson,PG,Cavaliers,,2075,46,84,247,34.01,26,37,70.27,250,60,82,30,4,34,5.43,1.30,1.78,0.739,19:59
Trey Gilder,SF,Jazz,,2429,,,,,,,,,,,,,,,,,,0:00
Eddie Gill,PG,Bucks,,465,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,,137,60,229,539,42.49,164,206,79.61,705,201,274,80,13,93,11.75,3.35,4.57,1.550,23:13
Mickell Gladness,C,Heat,,2587,,,,,,,,,,,,,,,,,,0:00
Rudy Gobert,C,Jazz,,2850,,,,,,,,,,,,,,,,,,0:00
Ryan Gomes,SF,Clippers,,1950,,,,,,,,,,,,,,,,,,0:00
Drew Gooden,C,Bucks,,141,16,20,61,32.79,11,16,68.75,52,31,6,5,6,11,3.25,1.94,0.38,0.688,9:28
Ben Gordon,SG,Bobcats,,1088,75,310,760,40.79,107,127,84.25,840,130,141,35,16,51,11.20,1.73,1.88,0.680,20:48
Marcin Gortat,C,Suns,,2193,61,295,566,52.12,90,138,65.22,680,516,75,40,98,138,11.15,8.46,1.23,2.262,30:45
Andrew Goudelock,PG,Lakers,,2609,1,,2,,,,,,1,,,,,,1.00,,,6:12
Lance Goulbourne,SF,Warriors,,2809,,,,,,,,,,,,,,,,,,0:00
Danny Granger,SF,Pacers,,1989,5,10,35,28.57,5,8,62.50,27,9,3,2,1,3,5.40,1.80,0.60,0.600,14:44
Aaron Gray,C,Raptors,,2190,42,48,90,53.33,23,44,52.27,119,133,33,7,5,12,2.83,3.17,0.79,0.286,12:13
Steven Gray,SG,Wizards,,2804,,,,,,,,,,,,,,,,,,0:00
Draymond Green,PF,Warriors,,2739,79,84,257,32.68,45,55,81.82,227,260,53,42,25,67,2.87,3.29,0.67,0.848,13:26
Gerald Green,SF,Pacers,,1951,60,155,424,36.56,52,65,80.00,421,141,50,19,23,42,7.02,2.35,0.83,0.700,18:00
Willie Green,SG,Clippers,,1067,72,178,386,46.11,23,32,71.88,450,97,55,29,12,41,6.25,1.35,0.76,0.569,16:30
Donte Greene,SF,Grizzlies,,2316,,,,,,,,,,,,,,,,,,0:00
Orien Greene,PG,Bucks,,1952,,,,,,,,,,,,,,,,,,0:00
Hamed Haddadi,C,Suns,,2334,30,35,82,42.68,14,27,51.85,84,111,12,6,27,33,2.80,3.70,0.40,1.100,10:43
Jordan Hamilton,SF,Nuggets,,2670,40,84,201,41.79,13,26,50.00,208,95,23,15,8,23,5.20,2.38,0.57,0.575,9:55
Justin Hamilton,C,Heat,,2775,,,,,,,,,,,,,,,,,,0:00
Richard Hamilton,SG,Bulls,,150,50,204,475,42.95,66,77,85.71,490,83,119,24,5,29,9.80,1.66,2.38,0.580,21:46
Stefhon Hannah,PG,Warriors,,2831,,,,,,,,,,,,,,,,,,0:00
Ben Hansbrough,PG,Pacers,,2803,28,15,45,33.33,21,27,77.78,57,18,21,7,2,9,2.04,0.64,0.75,0.321,7:09
Luke Harangody,PF,Cavaliers,,2556,,,,,,,,,,,,,,,,,,0:00
Demonte Harper,SG,Trailblazers,,2805,,,,,,,,,,,,,,,,,,0:00
Justin Harper,PF,Magic,,2653,,,,,,,,,,,,,,,,,,0:00
Josh Harrellson,C,Heat,,2617,6,4,9,44.44,1,2,50.00,10,7,,1,1,2,1.67,1.17,,0.333,5:07
Al Harrington,PF,Magic,,156,10,20,57,35.09,3,4,75.00,51,27,10,4,1,5,5.10,2.70,1.00,0.500,11:53
Mike Harris,SF,Timberwolves,,2147,,,,,,,,,,,,,,,,,,0:00
Terrel Harris,SG,NO Hornets,,2615,20,4,27,14.81,7,10,70.00,15,26,9,2,3,5,0.75,1.30,0.45,0.250,6:51
Udonis Haslem,PF,Heat,,1031,75,129,251,51.39,32,45,71.11,290,404,38,30,15,45,3.87,5.39,0.51,0.600,18:51
Chuck Hayes,C,Kings,,2044,74,84,190,44.21,30,48,62.50,198,299,112,31,18,49,2.68,4.04,1.51,0.662,16:20
Lazar Hayward,SF,Timberwolves,,2536,4,2,10,20.00,6,6,100.00,10,4,3,2,,2,2.50,1.00,0.75,0.500,7:46
Brendan Haywood,C,Bobcats,,165,61,93,216,43.06,30,66,45.45,216,290,29,16,49,65,3.54,4.75,0.48,1.066,19:03
Xavier Henry,SG,NO Hornets,,2530,50,66,161,40.99,58,92,63.04,194,90,13,16,5,21,3.88,1.80,0.26,0.420,12:30
Cory Higgins,SG,Bobcats,,2714,6,6,19,31.58,1,2,50.00,14,3,5,3,,3,2.33,0.50,0.83,0.500,5:22
Grant Hill,SF,Clippers,,168,29,38,98,38.78,14,24,58.33,93,49,26,11,7,18,3.21,1.69,0.90,0.621,15:03
Jordan Hill,C,Lakers,,2383,29,77,155,49.68,40,61,65.57,194,166,13,8,19,27,6.69,5.72,0.45,0.931,15:48
Justin Holiday,SF,76ers,,2825,9,16,48,33.33,6,8,75.00,42,14,15,3,6,9,4.67,1.56,1.67,1.000,15:47
Ryan Hollins,C,Clippers,,2067,60,70,114,61.40,66,88,75.00,206,139,11,6,34,40,3.43,2.32,0.18,0.667,11:03
Tu Holloway,PG,Mavericks,,2816,,,,,,,,,,,,,,,,,,0:00
Tyler Honeycutt,SF,Rockets,,2688,9,3,11,27.27,2,2,100.00,8,10,2,,1,1,0.89,1.11,0.22,0.111,3:30
Josh Howard,SF,Timberwolves,,1052,11,31,77,40.26,7,12,58.33,74,36,4,10,3,13,6.73,3.27,0.36,1.182,18:50
Juwan Howard,PF,Heat,,174,7,10,19,52.63,1,1,100.00,21,8,6,,,,3.00,1.14,0.86,,7:14
Lester Hudson,PG,Grizzlies,,2386,,,,,,,,,,,,,,,,,,0:00
Robbie Hummel,SF,Timberwolves,,2736,,,,,,,,,,,,,,,,,,0:00
Kris Humphries,PF,Nets,,1111,65,139,310,44.84,97,123,78.86,375,365,32,16,33,49,5.77,5.62,0.49,0.754,18:20
Colton Iverson,C,Celtics,,2855,,,,,,,,,,,,,,,,,,0:00
Royal Ivey,PG,76ers,,1103,53,62,144,43.06,9,16,56.25,170,57,32,23,3,26,3.21,1.08,0.60,0.491,13:11
Darnell Jackson,PF,Jazz,,2305,,,,,,,,,,,,,,,,,,0:00
Reggie Jackson,PG,Thunder,,2669,70,149,325,45.85,52,62,83.87,374,166,122,29,13,42,5.34,2.37,1.74,0.600,14:11
Rick Jackson,PF,Warriors,,2807,,,,,,,,,,,,,,,,,,0:00
Stephen Jackson,SG,Spurs,,188,55,123,330,37.27,49,70,70.00,341,155,80,37,14,51,6.20,2.82,1.45,0.927,19:33
Bernard James,C,Mavericks,,2722,46,53,103,51.46,25,41,60.98,131,131,6,12,38,50,2.85,2.85,0.13,1.087,9:56
Damion James,SF,Nets,,2484,2,,,,,,,,1,,,,,,0.50,,,0:12
Mike James,PG,Mavericks,,191,45,101,271,37.27,23,29,79.31,273,72,139,26,3,29,6.07,1.60,3.09,0.644,19:09
Antawn Jamison,PF,Lakers,,192,76,267,575,46.43,94,136,69.12,712,362,50,30,22,52,9.37,4.76,0.66,0.684,21:31
Marko Jaric,PG,Bulls,,193,,,,,,,,,,,,,,,,,,0:00
Othyus Jeffers,SG,Suns,,2463,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Warriors,,195,56,62,136,45.59,38,53,71.70,176,84,31,14,7,21,3.14,1.50,0.55,0.375,10:09
Jared Jeffries,SF,Trailblazers,,196,38,16,54,29.63,12,23,52.17,44,60,14,6,6,12,1.16,1.58,0.37,0.316,9:12
Charles Jenkins,SG,76ers,,2613,59,49,121,40.50,12,22,54.55,111,32,44,15,2,17,1.88,0.54,0.75,0.288,7:28
John Jenkins,SG,Hawks,,2763,61,131,294,44.56,59,70,84.29,374,94,56,12,10,22,6.13,1.54,0.92,0.361,14:47
Yi Jianlian,PF,Mavericks,,2262,,,,,,,,,,,,,,,,,,0:00
Armon Johnson,PG,Magic,,2553,,,,,,,,,,,,,,,,,,0:00
Carldell Johnson,PG,Hawks,,2694,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,C,Timberwolves,,2602,30,48,75,64.00,21,34,61.76,117,60,8,7,28,35,3.90,2.00,0.27,1.167,9:28
Chris Johnson,SG,Grizzlies,,2822,8,11,25,44.00,1,2,50.00,29,11,2,4,,4,3.62,1.38,0.25,0.500,12:46
JaJuan Johnson,PF,Rockets,,2654,,,,,,,,,,,,,,,,,,0:00
James Johnson,SF,Kings,,2388,54,117,283,41.34,40,67,59.70,276,145,58,41,50,91,5.11,2.69,1.07,1.685,16:16
Orlando Johnson,SG,Pacers,,2723,51,72,180,40.00,23,32,71.88,203,110,47,11,9,20,3.98,2.16,0.92,0.392,12:08
Darius Johnson-Odom,SG,Lakers,,2749,4,,4,,,,,,4,1,,,,,1.00,0.25,,1:24
Dahntay Jones,SG,Hawks,,1026,78,82,222,36.94,87,113,76.99,262,101,48,22,6,28,3.36,1.29,0.62,0.359,13:02
Damon Jones,PG,Hawks,,202,,,,,,,,,,,,,,,,,,0:00
DeQuan Jones,SG,Magic,,2820,63,95,218,43.58,34,51,66.67,233,105,16,19,22,41,3.70,1.67,0.25,0.651,12:45
Dominique Jones,SG,Mavericks,,2479,29,40,109,36.70,35,53,66.04,116,45,83,14,2,16,4.00,1.55,2.86,0.552,11:39
Dwayne Jones,C,Warriors,,2008,,,,,,,,,,,,,,,,,,0:00
Perry Jones III,SF,Thunder,,2759,38,39,99,39.39,10,15,66.67,88,62,10,5,6,11,2.32,1.63,0.26,0.289,7:22
James Jones,SF,Heat,,1062,38,21,61,34.43,2,4,50.00,60,22,13,2,6,8,1.58,0.58,0.34,0.211,5:48
Kevin Jones,PF,Cavaliers,,2796,32,43,107,40.19,9,15,60.00,95,78,10,9,5,14,2.97,2.44,0.31,0.438,10:26
Phil Jones,C,Timberwolves,,2819,,,,,,,,,,,,,,,,,,0:00
Solomon Jones,PF,Knicks,,2087,2,,1,,,,,,3,,,1,1,,1.50,,0.500,13:02
Jerome Jordan,C,Grizzlies,,2507,,,,,,,,,,,,,,,,,,0:00
Cory Joseph,PG,Spurs,,2691,28,51,110,46.36,18,21,85.71,126,52,53,15,4,19,4.50,1.86,1.89,0.679,13:51
Kris Joseph,SG,Nets,,2732,10,2,14,14.29,5,8,62.50,9,7,1,3,,3,0.90,0.70,0.10,0.300,5:23
Ilkan Karaman,PF,Nets,,2754,,,,,,,,,,,,,,,,,,0:00
Coby Karl,SG,Trailblazers,,2217,,,,,,,,,,,,,,,,,,0:00
D.J. Kennedy,SF,Grizzlies,,2718,,,,,,,,,,,,,,,,,,0:00
Tarence Kinsey,SG,Warriors,,2085,,,,,,,,,,,,,,,,,,0:00
Linas Kleiza,SF,Raptors,,1986,20,48,144,33.33,32,38,84.21,148,52,16,4,2,6,7.40,2.60,0.80,0.300,18:48
Viacheslav Kravtsov,C,Pistons,,2782,25,33,46,71.74,11,37,29.73,77,45,9,5,9,14,3.08,1.80,0.36,0.560,8:57
Rob Kurz,PF,Celtics,,2341,,,,,,,,,,,,,,,,,,0:00
Ognjen Kuzmic,C,Warriors,,2738,,,,,,,,,,,,,,,,,,0:00
Doron Lamb,SG,Magic,,2776,47,60,163,36.81,20,34,58.82,154,46,32,13,,13,3.28,0.98,0.68,0.277,12:18
