Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Donnie Joseph,SP,Royals,,2743,548348,josepdo01,$-4.08,,,,,,,,,,,,,,,,,,,,6,5.67,25,4,,7,4,,,,,,1.412,,.286,2.75,3.96
Chris Dwyer,RP,Royals,,5075,543125,dwyerch01,$-4.22,,,,,,,,,,,,,,,,,,,,2,3.00,11,2,,2,1,,,,,,1.000,,.250,2.77,4.31
Yordano Ventura,RP,Royals,,6225,570649,ventuyo01,$-4.35,,,,,,,,,,,,,,,,,,,,3,15.33,64,13,3,11,6,,,6,,,1.239,3.52,.227,5.38,4.46
Everett Teaford,RP,Royals,,5042,501870,teafoev01,$-4.69,,,,,,,,,,,,,,,,,,,,1,0.67,3,1,,,,,,,,,1.500,,.333,3.10,5.40
Felipe Paulino,RP,Royals,,2948,462956,paulife01,$-4.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Noel Arguelles,SP,Royals,,1345,580016,,$-4.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-4.88,14,41,9,3,,,,4,,,5,,2,,,.220,.333,.293,.293,,,,,,,,,,,,,,,,,
Irving Falu,2B,Royals,,1384,458252,faluir01,$-5.08,1,4,1,,,,,,,,,,,,,.250,.250,.250,.225,,,,,,,,,,,,,,,,,
Jamey Carroll,2B,Royals,,4645,425206,carroja01,$-5.27,72,227,48,9,,,,11,2,1,17,,1,2,2,.211,.265,.251,.239,,,,,,,,,,,,,,,,,
Maikel Cleto,RP,Royals,,4251,521055,cletoma01,$-6.41,,,,,,,,,,,,,,,,,,,,1,2.33,15,5,1,5,1,,2,5,,,2.571,19.29,.667,8.24,3.80
Clayton Mortensen,RP,Royals,,4793,489150,mortecl01,$-6.42,,,,,,,,,,,,,,,,,,,,24,30.33,141,32,3,21,16,1,3,18,1,,1.582,5.34,.296,4.78,5.14
Wade Davis,SP,Royals,,542,451584,daviswa01,$-10.57,,,,,,,,,,,,,,,,,,,,31,135.33,618,169,15,114,58,2,4,80,8,,1.677,5.32,.361,4.19,4.35
Luis Mendoza,RP,Royals,,1332,434669,mendolu01,$-10.97,,,,,,,,,,,,,,,,,,,,22,94.00,419,106,10,54,43,,3,56,2,,1.585,5.36,.311,4.80,5.17
