Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Carlos Hernández,RP/SP,Royals,Team Erik,12997,15.77,41.04,40.15,17.94,20.08,2.10,,1.415,4.40,,,,,,,
Kyle Isbel,CF,Royals,Dark Angel,12684,,,,,,,,,,51.16,270.58,61.85,6.55,29.42,8.91,.229
Brad Keller,RP/SP,Royals,,11946,19.44,87.58,87.86,35.42,43.60,4.38,,1.408,4.48,,,,,,,
Jackson Kowar,RP/SP,Royals,,13157,4.98,5.32,5.42,2.40,3.03,0.21,,1.469,5.13,,,,,,,
Brooks Kriske,RP,Royals,,12881,22.36,8.76,8.44,3.73,4.87,0.50,0.72,1.390,5.01,,,,,,,
Nick Loftin,SS,Royals,Team Erik,13699,,,,,,,,,,,,,,,,
Jordan Lyles,SP,Royals,Obi-Wan,5135,19.63,104.66,109.36,32.67,56.97,4.54,,1.357,4.90,,,,,,,
Daniel Lynch,SP,Royals,Ballbusters,13311,16.50,30.92,31.27,11.89,16.08,1.45,,1.396,4.68,,,,,,,
Alec Marsh,RP/SP,Royals,,13637,3.00,1.19,1.13,0.39,0.56,0.06,,1.280,4.20,,,,,,,
Michael Massey,2B,Royals,Team Joker,14313,,,,,,,,,,31.78,315.06,78.25,8.41,34.29,5.56,.248
Mike Mayers,RP/SP,Royals,,10605,32.53,16.47,15.64,6.04,8.65,0.78,0.76,1.316,4.73,,,,,,,
James McArthur,RP/SP,Royals,Team Lorin,13883,15.47,11.23,10.51,3.76,5.19,0.70,,1.270,4.16,,,,,,,
John McMillon,RP,Royals,,15687,,,,,,,,,,,,,,,,
MJ Melendez,C/LF/RF,Royals,DoubleHeader,12569,,,,,,,,,,78.83,116.62,25.61,4.56,15.52,0.50,.220
Edward Olivares,DH/LF/RF,Royals,Team Lorin,11665,,,,,,,,,,37.61,149.36,37.90,5.44,17.63,1.96,.254
Vinnie Pasquantino,1B/DH,Royals,,14036,,,,,,,,,,44.00,285.08,78.71,12.12,35.01,1.47,.276
Salvador Perez,1B/C/DH,Royals,Obi-Wan,5081,,,,,,,,,,82.41,318.74,81.93,19.07,54.96,0.52,.257
Logan Porter,C,Royals,,14400,,,,,,,,,,,,,,,,
Nick Pratto,1B/LF,Royals,,12766,,,,,,,,,,29.94,99.15,21.89,4.54,13.83,0.32,.221
Cole Ragans,SP,Royals,Obi-Wan,14565,5.50,25.64,25.48,9.04,12.77,1.37,,1.346,4.48,,,,,,,
Franmil Reyes,DH/RF,Royals,,7603,,,,,,,,,,81.72,119.65,28.48,5.51,17.79,0.83,.238
Brady Singer,SP,Royals,Team Joker,13148,17.44,92.78,85.04,28.32,39.44,5.59,,1.222,3.83,,,,,,,
Collin Snider,RP/SP,Royals,,13826,25.67,8.27,8.02,3.05,3.88,0.45,,1.338,4.23,,,,,,,
Josh Staumont,RP/SP,Royals,,12122,34.43,13.10,11.14,6.71,5.67,0.77,,1.363,3.90,,,,,,,
Josh Taylor,RP/SP,Royals,,12324,32.46,10.31,9.00,4.52,4.40,0.62,,1.312,3.85,,,,,,,
Samad Taylor,2B/LF,Royals,,12875,,,,,,,,,,39.00,43.96,11.47,1.49,5.82,1.23,.261
Nelson Velázquez,DH/RF,Royals,The Empire,12864,,,,,,,,,,47.06,55.03,12.45,2.06,7.64,1.23,.226
Anthony Veneziano,RP/SP,Royals,,15209,,,,,,,,,,,,,,,,
Drew Waters,CF/RF,Royals,Buchanalia,12438,,,,,,,,,,19.56,311.75,73.10,12.17,42.43,6.24,.234
Bobby Witt,SS,Royals,Obi-Wan,13509,,,,,,,,,,91.67,358.09,91.81,12.17,45.74,11.27,.256
Nick Wittgren,RP,Royals,,7391,29.86,11.78,11.26,4.04,5.64,0.52,0.56,1.299,4.31,,,,,,,
Angel Zerpa,RP/SP,Royals,,13654,1.83,7.05,6.95,2.27,3.45,0.36,,1.308,4.40,,,,,,,
