Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Alex Guerrero,2B/3B/LF,Dodgers,Sole City Sox,7345,,,,,,,,,,,106,219,51,11,36,1,.233
Tony Gwynn Jr.,LF,Nationals,,3997,,,,,,,,,,,,,,,,,
Bryce Harper,LF/RF,Nationals,Doppelganger,5074,,,,,,,,,,,153,521,172,42,99,6,.330
Jeremy Hazelbaker,LF,Dodgers,,195,,,,,,,,,,,,,,,,,
Chris Heisey,LF,Dodgers,,2866,,,,,,,,,,,33,55,10,2,9,,.182
Jeremy Hermida,LF,Brewers,,196,,,,,,,,,,,,,,,,,
Kiké Hernández,2B/CF/LF/SS,Dodgers,Team Mike,5301,,,,,,,,,,,76,202,62,7,22,,.307
Elian Herrera,2B/3B/LF,Brewers,Sith Lords,4700,,,,,,,,,,,83,256,62,7,33,3,.242
Malcolm Holland,LF,Dodgers,,10873,,,,,,,,,,,,,,,,,
Matt Holliday,LF,Cardinals,Schellackers,3530,,,,,,,,,,,73,229,64,4,35,2,.279
Justin Howard,LF,Pirates,,7061,,,,,,,,,,,,,,,,,
Chad Huffman,LF,Cardinals,,4005,,,,,,,,,,,,,,,,,
Brian Humphries,LF,Rockies,,9549,,,,,,,,,,,,,,,,,
Ender Inciarte,CF/LF/RF,Diamondbacks,Doppelganger,5315,,,,,,,,,,,132,524,159,6,45,21,.303
Travis Ishikawa,LF,Pirates,,4116,,,,,,,,,,,44,63,13,1,8,,.206
Jon Jay,CF/LF,Cardinals,,3531,,,,,,,,,,,79,210,44,1,10,,.210
Kyle Jensen,LF,Dodgers,,4944,,,,,,,,,,,,,,,,,
Kelly Johnson,1B/2B/3B/LF,Mets,Team Mike,3653,,,,,,,,,,,111,310,82,14,47,2,.265
Reed Johnson,LF,Nationals,,4713,,,,,,,,,,,17,22,5,,3,,.227
Don Kelly,LF,Marlins,,1254,,,,,,,,,,,2,1,,,,,
Jeff Kobernus,LF,Nationals,,5666,,,,,,,,,,,,,,,,,
Andrew Lambo,LF,Pirates,,4688,,,,,,,,,,,20,25,1,,,,.040
Quincy Latimore,LF,Nationals,,3366,,,,,,,,,,,,,,,,,
Dustin Lawley,LF,Mets,,5689,,,,,,,,,,,,,,,,,
Ollie Linton,LF,Diamondbacks,,3699,,,,,,,,,,,,,,,,,
Joseph Loftus,LF,Diamondbacks,,5771,,,,,,,,,,,,,,,,,
Matt Long,LF,Brewers,,1735,,,,,,,,,,,,,,,,,
Donald Lutz,LF,Reds,,5557,,,,,,,,,,,,,,,,,
Ricardo Marcano,LF,Cubs,,11071,,,,,,,,,,,,,,,,,
Starling Marte,CF/LF,Pirates,Sole City Sox,3367,,,,,,,,,,,153,579,166,19,81,30,.287
Darin Mastroianni,LF,Nationals,,771,,,,,,,,,,,,,,,,,
Joe Mather,LF,Cubs,,3515,,,,,,,,,,,,,,,,,
Justin Maxwell,CF/LF/RF,Giants,,2532,,,,,,,,,,,100,249,52,7,26,2,.209
John Mayberry,CF/LF,Mets,,2368,,,,,,,,,,,59,110,18,3,9,1,.164
Terry McClure,LF,Rockies,,11223,,,,,,,,,,,,,,,,,
C.J. McElroy,LF,Cardinals,,6492,,,,,,,,,,,,,,,,,
Joey Meneses,LF,Braves,,11251,,,,,,,,,,,,,,,,,
Michael Mitchell,LF,Rockies,,3841,,,,,,,,,,,,,,,,,
Tyler Moore,1B/LF,Nationals,,2493,,,,,,,,,,,97,187,38,6,27,,.203
Thomas Neal,LF,Reds,,4159,,,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF/LF,Mets,,2179,,,,,,,,,,,74,128,25,4,14,2,.195
Randolph Oduber,LF,Nationals,,5876,,,,,,,,,,,,,,,,,
Trent Oeltjen,LF,Diamondbacks,,3176,,,,,,,,,,,,,,,,,
Kyle Parker,1B/LF,Rockies,,4266,,,,,,,,,,,46,106,19,3,11,1,.179
Kyle Parker,LF,Rockies,,6309,,,,,,,,,,,,,,,,,
Jordan Paroubeck,LF,Braves,,11254,,,,,,,,,,,,,,,,,
Ben Paulsen,1B/LF,Rockies,Team Lorin,5146,,,,,,,,,,,116,325,90,11,49,1,.277
David Peralta,LF,Diamondbacks,Team Jim,9450,,,,,,,,,,,149,462,144,17,78,9,.312
José Peraza,LF,Dodgers,Doppelganger,6000,,,,,,,,,,,7,22,4,,1,3,.182
Eury Perez,CF/LF,Braves,,5194,,,,,,,,,,,47,119,32,,5,3,.269
Juan Perez,LF,Giants,,5066,,,,,,,,,,,22,39,11,,2,1,.282
Yefri Perez,LF,Marlins,,11122,,,,,,,,,,,,,,,,,
Bryan Petersen,LF,Brewers,,2014,,,,,,,,,,,,,,,,,
Shane Peterson,1B/CF/LF,Brewers,,4856,,,,,,,,,,,93,201,52,2,16,,.259
Tommy Pham,CF/LF,Cardinals,Team Lorin,3549,,,,,,,,,,,52,153,41,5,18,2,.268
Jimmy Pickens,LF,Reds,,10695,,,,,,,,,,,,,,,,,
Stephen Piscotty,LF/RF,Cardinals,Sith Lords,6487,,,,,,,,,,,63,233,71,7,39,2,.305
Manny Ramirez,LF,Cubs,,4691,,,,,,,,,,,,,,,,,
Caleb Ramsey,LF,Nationals,,6825,,,,,,,,,,,,,,,,,
Jeremy Rathjen,LF,Dodgers,,6567,,,,,,,,,,,,,,,,,
Taylor Ratliff,LF,Diamondbacks,,9548,,,,,,,,,,,,,,,,,
Michael Ratterree,LF,Brewers,,9981,,,,,,,,,,,,,,,,,
Anthony Ray,LF,Cardinals,,11037,,,,,,,,,,,,,,,,,
Randy Reyes,LF,Rockies,,11016,,,,,,,,,,,,,,,,,
Clint Robinson,1B/LF,Nationals,Sith Lords,1442,,,,,,,,,,,126,309,84,10,34,,.272
Trayvon Robinson,LF,Diamondbacks,,4680,,,,,,,,,,,,,,,,,
Sean Rodríguez,1B/LF,Pirates,,631,,,,,,,,,,,139,224,55,4,17,2,.246
Lance Roenicke,LF,Brewers,,6755,,,,,,,,,,,,,,,,,
David Rohm,LF,Braves,,5248,,,,,,,,,,,,,,,,,
Vinny Rottino,LF,Marlins,,1969,,,,,,,,,,,,,,,,,
Darin Ruf,1B/LF,Phillies,Buchanalia,5415,,,,,,,,,,,106,268,63,12,39,1,.235
Justin Ruggiano,CF/LF,Dodgers,Team Mike,4910,,,,,,,,,,,57,125,31,6,15,5,.248
Kyle Russell,LF,Braves,,4693,,,,,,,,,,,,,,,,,
Kalian Sams,LF,Padres,,6250,,,,,,,,,,,,,,,,,
Adalberto Santos,LF,Pirates,,5955,,,,,,,,,,,,,,,,,
Skip Schumaker,2B/LF,Reds,,3512,,,,,,,,,,,131,244,59,1,21,2,.242
Kyle Schwarber,C/LF,Cubs,Team Mike,10616,,,,,,,,,,,69,232,57,16,43,3,.246
Steve Selsky,LF,Reds,,6748,,,,,,,,,,,,,,,,,
Brady Shoemaker,LF,Marlins,,5801,,,,,,,,,,,,,,,,,
Magneuris Sierra,LF,Cardinals,,10910,,,,,,,,,,,,,,,,,
Alfredo Silverio,LF,Marlins,,4694,,,,,,,,,,,,,,,,,
Mallex Smith,LF,Braves,,6895,,,,,,,,,,,,,,,,,
Travis Snider,LF/RF,Pirates,,783,,,,,,,,,,,87,237,55,4,28,1,.232
Angelo Songco,LF,Dodgers,,4695,,,,,,,,,,,,,,,,,
Junior Sosa,LF,Pirates,,5779,,,,,,,,,,,,,,,,,
Micael Suchy,LF,Pirates,,11006,,,,,,,,,,,,,,,,,
Ichiro Suzuki,LF/RF,Marlins,Team Mike,4362,,,,,,,,,,,153,398,91,1,21,11,.229
Pedro Swann,LF,Reds,,2871,,,,,,,,,,,,,,,,,
Matt Szczur,CF/LF,Cubs,,5326,,,,,,,,,,,47,72,16,1,8,2,.222
Raimel Tapia,LF,Rockies,,10688,,,,,,,,,,,,,,,,,
Mike Tauchman,LF,Rockies,,10879,,,,,,,,,,,,,,,,,
Chuck Taylor,LF,Diamondbacks,,9515,,,,,,,,,,,,,,,,,
Michael A. Taylor,CF/LF/RF,Nationals,Team Mike,5662,,,,,,,,,,,138,472,108,14,63,16,.229
Oscar Tejeda,LF,Nationals,,151,,,,,,,,,,,,,,,,,
Dian Toscano,LF,Braves,,10531,,,,,,,,,,,,,,,,,
Justin Upton,LF,Padres,Team Jim,3709,,,,,,,,,,,150,542,136,26,81,19,.251
James Van Ostrand,LF,Nationals,,3031,,,,,,,,,,,,,,,,,
Scott Van Slyke,1B/LF/RF,Dodgers,,4716,,,,,,,,,,,96,222,53,6,30,3,.239
Maxwell Walla,LF,Brewers,,5444,,,,,,,,,,,,,,,,,
Nick Weglarz,LF,Braves,,1100,,,,,,,,,,,,,,,,,
Ronnie Welty,LF,Phillies,,490,,,,,,,,,,,,,,,,,
Jayson Werth,LF/RF,Nationals,Buchanalia,2390,,,,,,,,,,,88,331,73,12,42,,.221
Max White,LF,Rockies,,10162,,,,,,,,,,,,,,,,,
Matt Williams,LF,Cardinals,,6982,,,,,,,,,,,,,,,,,
Christian Yelich,CF/LF,Marlins,Ballbusters,5764,,,,,,,,,,,126,476,143,7,44,16,.300
Rafael Ynoa,2B/LF,Rockies,,4656,,,,,,,,,,,72,127,33,,9,1,.260
Eric Young Jr.,CF/LF,Mets,,3833,,,,,,,,,,,53,85,13,,5,6,.153
Oliver Zapata,LF,Cubs,,5753,,,,,,,,,,,,,,,,,
Matt den Dekker,CF/LF,Nationals,,5250,,,,,,,,,,,55,99,25,5,12,,.253
