Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
CJ McCollum,SG,Trailblazers,,2872,$5.84,70,571,1243,45.94,159,192,82.81,167,1468,282,207,55,28,64,20.97,4.03,2.96,0.786,0.400,33:56
Evan Fournier,SG,Magic,,2743,$5.67,81,468,1069,43.78,137,170,80.59,153,1226,257,295,72,12,47,15.14,3.17,3.64,0.889,0.148,31:31
Lou Williams,SG,Clippers,,2001,$4.91,75,484,1138,42.53,425,485,87.63,105,1498,222,402,57,11,73,19.97,2.96,5.36,0.760,0.147,26:34
Kentavious Caldwell-Pope,SG,Lakers,,2886,$3.63,82,325,756,42.99,137,158,86.71,151,938,238,110,73,13,18,11.44,2.90,1.34,0.890,0.159,24:49
Bogdan Bogdanovic,SG,Kings,,3121,$1.00,70,361,863,41.83,134,162,82.72,134,990,243,267,72,15,39,14.14,3.47,3.81,1.029,0.214,27:49
Jordan Clarkson,SG,Cavaliers,,3101,$1.00,81,529,1180,44.83,162,192,84.38,144,1364,270,196,57,13,55,16.84,3.33,2.42,0.704,0.160,27:20
Zach LaVine,SG,Bulls,,3081,$1.00,63,530,1135,46.70,312,375,83.20,120,1492,294,283,60,26,99,23.68,4.67,4.49,0.952,0.413,34:27
Dwyane Wade,SG,Heat,,1032,$1.00,72,416,960,43.33,165,233,70.82,86,1083,285,301,59,38,34,15.04,3.96,4.18,0.819,0.528,26:11
Joe Harris,SG,Nets,,3113,$1.00,76,374,748,50.00,110,133,82.71,183,1041,291,181,38,17,67,13.70,3.83,2.38,0.500,0.224,30:11
Malcolm Brogdon,SG,Bucks,,3360,$1.00,64,378,748,50.53,141,152,92.76,104,1001,288,205,46,13,60,15.64,4.50,3.20,0.719,0.203,28:37
Kevin Huerter,SG,Hawks,,3675,$1.00,75,275,657,41.86,41,56,73.21,136,727,245,214,65,25,29,9.69,3.27,2.85,0.867,0.333,27:19
Malik Beasley,SG,Nuggets,,3392,$1.00,81,349,737,47.35,56,66,84.85,163,917,200,97,55,10,34,11.32,2.47,1.20,0.679,0.123,23:12
Kent Bazemore,SG,Hawks,,2787,$1.00,67,278,691,40.23,127,175,72.57,96,779,261,152,89,42,34,11.63,3.90,2.27,1.328,0.627,24:32
Damyean Dotson,SG,Knicks,,3528,$-2.55,73,290,698,41.55,73,98,74.49,126,779,262,135,58,10,16,10.67,3.59,1.85,0.795,0.137,27:27
Jaylen Brown,SG,Celtics,,3344,$-3.31,74,368,792,46.46,133,202,65.84,95,964,313,100,69,32,43,13.03,4.23,1.35,0.932,0.432,25:51
Rodney Hood,SG,Cavaliers,,3071,$-3.45,72,292,671,43.52,137,155,88.39,84,805,157,126,59,12,19,11.18,2.18,1.75,0.819,0.167,26:17
Garrett Temple,SG,Clippers,,2397,$-3.68,75,208,493,42.19,80,107,74.77,90,586,216,106,76,30,23,7.81,2.88,1.41,1.013,0.400,27:12
Marco Belinelli,SG,Spurs,,2266,$-3.88,79,285,690,41.30,112,124,90.32,147,829,198,132,35,8,18,10.49,2.51,1.67,0.443,0.101,22:59
Wesley Matthews,SG,Pacers,,1752,$-4.31,69,279,698,39.97,132,163,80.98,150,840,170,160,54,17,30,12.17,2.46,2.32,0.783,0.246,30:18
Tim Hardaway,SG,Knicks,,2893,$-6.85,65,390,993,39.27,232,276,84.06,162,1174,222,159,54,8,54,18.06,3.42,2.45,0.831,0.123,31:38
Reggie Bullock,SG,Pistons,,2899,$-6.89,63,245,594,41.25,73,85,85.88,148,711,173,129,40,12,23,11.29,2.75,2.05,0.635,0.190,29:49
Josh Hart,SG,Lakers,,3523,$-8.46,67,189,464,40.73,55,80,68.75,92,525,248,93,64,40,31,7.84,3.70,1.39,0.955,0.597,25:36
Iman Shumpert,SG,Kings,,2625,$-9.24,62,167,446,37.44,36,45,80.00,95,465,183,112,59,24,13,7.50,2.95,1.81,0.952,0.387,23:53
Eric Gordon,SG,Rockets,,2336,$-9.75,68,384,938,40.94,119,152,78.29,216,1103,148,129,41,27,67,16.22,2.18,1.90,0.603,0.397,31:44
Wayne Ellington,SG,Heat,,2407,$-9.76,53,184,457,40.26,39,49,79.59,138,545,107,72,54,6,10,10.28,2.02,1.36,1.019,0.113,24:28
Josh Jackson,SG,Suns,,3510,$-9.98,79,347,841,41.26,143,213,67.14,73,910,347,183,74,56,71,11.52,4.39,2.32,0.937,0.709,25:10
Josh Okogie,SG,Timberwolves,,3722,$-10.57,74,196,508,38.58,118,162,72.84,60,570,218,91,88,33,33,7.70,2.95,1.23,1.189,0.446,23:45
Pat Connaughton,SG,Bucks,,3303,$-11.23,61,163,350,46.57,29,40,72.50,66,421,258,122,33,25,19,6.90,4.23,2.00,0.541,0.410,20:40
Jamal Crawford,SG,Suns,,85,$-11.79,64,174,438,39.73,93,110,84.55,67,508,85,229,33,12,8,7.94,1.33,3.58,0.516,0.188,18:55
Luke Kennard,SG,Pistons,,3525,$-11.95,63,228,520,43.85,51,61,83.61,106,613,183,114,26,10,17,9.73,2.90,1.81,0.413,0.159,22:48
Shaquille Harrison,SG,Bulls,,3456,$-12.66,73,184,426,43.19,82,123,66.67,24,474,222,139,89,30,41,6.49,3.04,1.90,1.219,0.411,19:35
Terrance Ferguson,SG,Thunder,,3549,$-12.78,74,185,431,42.92,37,51,72.55,106,513,141,72,40,16,13,6.93,1.91,0.97,0.541,0.216,26:06
Norman Powell,SG,Raptors,,3319,$-13.69,60,193,400,48.25,62,75,82.67,68,516,139,91,39,13,21,8.60,2.32,1.52,0.650,0.217,18:46
Gary Harris,SG,Nuggets,,3064,$-13.77,57,270,637,42.39,115,144,79.86,82,737,160,127,55,19,42,12.93,2.81,2.23,0.965,0.333,28:46
Austin Rivers,SG,Rockets,,2727,$-14.09,76,232,572,40.56,50,95,52.63,104,618,162,167,47,23,24,8.13,2.13,2.20,0.618,0.303,26:41
Langston Galloway,SG,Pistons,,3144,$-14.72,80,228,587,38.84,81,96,84.38,135,672,171,85,37,8,26,8.40,2.14,1.06,0.463,0.100,21:49
Victor Oladipo,SG,Pacers,,2900,$-15.73,36,249,588,42.35,103,141,73.05,74,675,202,186,60,11,50,18.75,5.61,5.17,1.667,0.306,31:51
Malik Monk,SG,Hornets,,3512,$-15.80,73,227,586,38.74,90,102,88.24,109,653,137,117,37,19,32,8.95,1.88,1.60,0.507,0.260,17:14
Alec Burks,SG,Kings,,2627,$-16.98,64,192,474,40.51,116,141,82.27,61,561,235,128,39,21,37,8.77,3.67,2.00,0.609,0.328,21:29
Caris LeVert,SG,Nets,,3373,$-19.38,40,207,483,42.86,85,123,69.11,48,547,151,156,42,14,28,13.68,3.77,3.90,1.050,0.350,26:34
Avery Bradley,SG,Clippers,,2495,$-19.45,63,248,608,40.79,43,50,86.00,86,625,176,152,41,16,48,9.92,2.79,2.41,0.651,0.254,30:15
Dion Waiters,SG,Heat,,2730,$-19.93,44,198,478,41.42,22,44,50.00,109,527,116,121,29,9,22,11.98,2.64,2.75,0.659,0.205,25:52
Tyreke Evans,SG,Pacers,,2417,$-20.22,69,257,660,38.94,115,160,71.88,77,706,201,166,58,18,53,10.23,2.91,2.41,0.841,0.261,20:19
Devin Harris,SG,Mavericks,,1124,$-20.88,68,132,347,38.04,102,134,76.12,62,428,112,122,35,16,19,6.29,1.65,1.79,0.515,0.235,15:45
Sterling Brown,SG,Bucks,,3514,$-21.86,58,145,312,46.47,29,42,69.05,53,372,184,84,25,8,20,6.41,3.17,1.45,0.431,0.138,17:50
Nik Stauskas,SG,Cavaliers,,3107,$-23.05,68,136,338,40.24,57,64,89.06,70,399,127,81,21,7,18,5.87,1.87,1.19,0.309,0.103,14:55
Wayne Selden,SG,Bulls,,3422,$-23.67,75,196,483,40.58,67,92,72.83,55,514,180,109,33,13,31,6.85,2.40,1.45,0.440,0.173,19:11
Troy Daniels,SG,Suns,,2965,$-24.25,51,113,275,41.09,18,23,78.26,74,318,73,26,26,5,6,6.24,1.43,0.51,0.510,0.098,14:54
Bruce Brown,SG,Pistons,,3673,$-24.78,74,125,314,39.81,45,60,75.00,24,319,185,91,40,36,39,4.31,2.50,1.23,0.541,0.486,19:35
Allonzo Trier,SG,Knicks,,3728,$-24.84,64,232,518,44.79,179,223,80.27,52,695,197,119,28,14,62,10.86,3.08,1.86,0.438,0.219,22:47
Ian Clark,SG,Pelicans,,2919,$-25.81,60,151,383,39.43,33,37,89.19,66,401,89,94,22,8,21,6.68,1.48,1.57,0.367,0.133,16:12
Jonathon Simmons,SG,Magic,,3315,$-30.68,56,133,350,38.00,72,97,74.23,28,366,126,128,29,15,37,6.54,2.25,2.29,0.518,0.268,19:00
Alex Abrines,SG,Thunder,,3410,$-31.73,31,56,157,35.67,12,13,92.31,41,165,48,20,17,6,6,5.32,1.55,0.65,0.548,0.194,18:58
Ryan Broekhoff,SG,Mavericks,,3730,$-31.81,42,57,126,45.24,15,19,78.95,38,167,63,22,6,4,5,3.98,1.50,0.52,0.143,0.095,10:48
Donte DiVincenzo,SG,Bucks,,3684,$-31.98,27,50,124,40.32,9,12,75.00,22,131,65,31,13,6,3,4.85,2.41,1.15,0.481,0.222,15:14
Patrick McCaw,SG,Raptors,,3346,$-32.14,29,26,63,41.27,13,15,86.67,9,74,48,29,23,2,3,2.55,1.66,1.00,0.793,0.069,13:42
Courtney Lee,SG,Knicks,,2290,$-32.23,34,53,129,41.09,14,21,66.67,16,136,54,37,21,3,5,4.00,1.59,1.09,0.618,0.088,12:36
Jordan McRae,SG,Wizards,,3097,$-32.87,27,61,130,46.92,28,35,80.00,10,160,40,30,13,7,7,5.93,1.48,1.11,0.481,0.259,12:46
Tyler Dorsey,SG,Hawks,,3521,$-33.19,48,107,264,40.53,38,61,62.30,44,296,113,56,14,2,19,6.17,2.35,1.17,0.292,0.042,14:32
Damion Lee,SG,Warriors,,3436,$-33.25,32,56,127,44.09,19,22,86.36,27,158,64,13,13,,8,4.94,2.00,0.41,0.406,,11:43
Hamidou Diallo,SG,Thunder,,3685,$-33.91,51,75,165,45.45,36,59,61.02,4,190,97,17,21,10,13,3.73,1.90,0.33,0.412,0.196,10:19
MarShon Brooks,SG,Grizzlies,,2637,$-34.85,29,76,169,44.97,23,33,69.70,15,190,45,25,9,4,8,6.55,1.55,0.86,0.310,0.138,13:20
Sindarius Thornwell,SG,Clippers,,3526,$-34.98,64,17,49,34.69,25,34,73.53,3,62,44,18,14,7,2,0.97,0.69,0.28,0.219,0.109,4:53
Grayson Allen,SG,Jazz,,3694,$-35.07,38,67,178,37.64,45,60,75.00,32,211,23,25,6,6,6,5.55,0.61,0.66,0.158,0.158,10:57
Shake Milton,SG,76ers,,3713,$-35.44,20,34,87,39.08,5,7,71.43,14,87,35,18,8,8,4,4.35,1.75,0.90,0.400,0.400,13:25
Cameron Reynolds,SG,Bucks,,3781,$-35.45,19,33,78,42.31,8,9,88.89,21,95,31,13,6,2,3,5.00,1.63,0.68,0.316,0.105,13:39
JR Smith,SG,Cavaliers,,1110,$-35.64,11,27,79,34.18,8,10,80.00,12,74,18,21,11,3,,6.73,1.64,1.91,1.000,0.273,20:13
Antonio Blakeney,SG,Bulls,,3575,$-35.86,57,166,396,41.92,50,76,65.79,36,418,106,42,12,9,31,7.33,1.86,0.74,0.211,0.158,14:33
Svi Mykhailiuk,SG,Lakers,,3695,$-36.18,42,46,140,32.86,12,20,60.00,29,133,36,37,14,1,8,3.17,0.86,0.88,0.333,0.024,10:29
Brandon Sampson,SG,Bulls,,3810,$-36.19,14,28,60,46.67,4,6,66.67,11,71,16,10,8,3,2,5.07,1.14,0.71,0.571,0.214,15:18
Jalen Jones,SG,Cavaliers,,3437,$-36.41,16,26,62,41.94,19,27,70.37,10,81,34,7,9,2,2,5.06,2.12,0.44,0.562,0.125,13:23
Markelle Fultz,SG,Magic,,3506,$-36.43,19,65,155,41.94,21,37,56.76,4,155,70,59,17,5,17,8.16,3.68,3.11,0.895,0.263,22:28
John Jenkins,SG,Knicks,,2763,$-36.45,26,42,105,40.00,15,18,83.33,22,121,37,22,,2,4,4.65,1.42,0.85,,0.077,12:49
Theo Pinson,SG,Nets,,3753,$-37.19,18,25,73,34.25,19,22,86.36,12,81,36,21,6,,4,4.50,2.00,1.17,0.333,,11:45
Ben McLemore,SG,Kings,,2905,$-37.34,19,25,64,39.06,8,12,66.67,17,75,17,4,6,3,3,3.95,0.89,0.21,0.316,0.158,8:18
Dillon Brooks,SG,Grizzlies,,3559,$-37.71,18,49,122,40.16,22,30,73.33,15,135,31,16,10,4,12,7.50,1.72,0.89,0.556,0.222,18:20
Daniel Hamilton,SG,Hawks,,3389,$-37.74,19,23,60,38.33,3,6,50.00,8,57,47,22,6,1,5,3.00,2.47,1.16,0.316,0.053,10:45
Deonte Burton,SG,Thunder,,3733,$-37.81,32,33,82,40.24,8,12,66.67,8,82,28,9,6,8,7,2.56,0.88,0.28,0.188,0.250,7:30
C.J. Williams,SG,Timberwolves,,3429,$-37.85,15,17,35,48.57,,1,,5,39,8,12,6,,1,2.60,0.53,0.80,0.400,,8:33
Duncan Robinson,SG,Heat,,3734,$-38.04,15,18,46,39.13,4,6,66.67,10,50,19,5,5,,1,3.33,1.27,0.33,0.333,,10:44
Jodie Meeks,SG,Bucks,,2447,$-38.09,8,21,39,53.85,1,1,100.00,8,51,12,8,1,1,2,6.38,1.50,1.00,0.125,0.125,13:00
Lonnie Walker,SG,Spurs,,3692,$-38.17,17,16,46,34.78,8,10,80.00,5,45,17,9,7,3,3,2.65,1.00,0.53,0.412,0.176,6:56
Jacob Evans,SG,Warriors,,3697,$-38.29,30,18,53,33.96,,1,,4,40,25,23,5,3,3,1.33,0.83,0.77,0.167,0.100,6:47
Walter Lemon,SG,Bulls,,3658,$-38.42,6,38,87,43.68,8,11,72.73,2,86,27,30,11,1,12,14.33,4.50,5.00,1.833,0.167,27:52
Zhaire Smith,SG,76ers,,3704,$-38.95,6,14,34,41.18,6,8,75.00,6,40,13,10,2,2,3,6.67,2.17,1.67,0.333,0.333,18:26
Anfernee Simons,SG,Trailblazers,,3699,$-39.10,20,28,63,44.44,9,16,56.25,10,75,13,13,1,,3,3.75,0.65,0.65,0.050,,7:02
PJ Dozier,SG,Celtics,,3633,$-39.29,6,8,21,38.10,1,2,50.00,2,19,17,5,2,,,3.17,2.83,0.83,0.333,,8:28
Billy Garrett,SG,Knicks,,3825,$-39.39,4,11,27,40.74,4,4,100.00,,26,3,7,1,1,,6.50,0.75,1.75,0.250,0.250,15:52
Naz Mitrou-Long,SG,Jazz,,3606,$-39.52,14,6,20,30.00,2,2,100.00,2,16,6,15,1,1,1,1.14,0.43,1.07,0.071,0.071,5:00
Davon Reed,SG,Pacers,,3550,$-39.69,10,5,12,41.67,,,,2,12,6,3,1,,,1.20,0.60,0.30,0.100,,4:42
Isaac Bonga,SG,Lakers,,3679,$-39.72,22,5,33,15.15,9,15,60.00,,19,25,15,9,4,5,0.86,1.14,0.68,0.409,0.182,5:27
Jared Terrell,SG,Timberwolves,,3729,$-39.80,14,12,39,30.77,3,6,50.00,4,31,6,12,3,2,2,2.21,0.43,0.86,0.214,0.143,7:55
Jimmer Fredette,SG,Suns,,2689,$-39.81,6,8,29,27.59,6,6,100.00,,22,7,8,3,,1,3.67,1.17,1.33,0.500,,10:48
RJ Hunter,SG,Celtics,,3217,$-39.83,1,6,13,46.15,1,2,50.00,4,17,3,3,1,,1,17.00,3.00,3.00,1.000,,25:41
Nick Young,SG,Nuggets,,2233,$-39.94,4,3,9,33.33,,,,3,9,1,2,,1,,2.25,0.25,0.50,,0.250,9:17
Malachi Richardson,SG,Raptors,,3345,$-39.94,22,9,29,31.03,4,5,80.00,8,30,13,,1,,2,1.36,0.59,,0.045,,4:42
Jaylen Morris,SG,Bucks,,3659,$-39.97,4,4,10,40.00,1,2,50.00,1,10,5,4,2,,1,2.50,1.25,1.00,0.500,,7:08
DeVaughn Akoon-Purcell,SG,Nuggets,,3754,$-40.19,7,3,10,30.00,1,2,50.00,,7,4,6,2,,1,1.00,0.57,0.86,0.286,,3:05
Zach Lofton,SG,Pistons,,3779,$-40.30,1,,1,,,,,,,,,1,,,,,,1.000,,3:45
Jordan Adams,SG,Grizzlies,,3069,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG,Magic,,2241,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Nickeil Alexander-Walker,SG,Pelicans,,3866,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Pelicans,,1092,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Alan Anderson,SG,Clippers,,1940,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
James Anderson,SG,Kings,,2528,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Braian Angola-Rodas,SG,Magic,,3796,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Jamel Artis,SG,Kings,,3598,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Brandon Austin,SG,Kings,,3808,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Suns,,1074,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Canyon Barry,SG,Timberwolves,,3816,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Justin Bibbs,SG,Clippers,,3788,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Jabari Bird,SG,Celtics,,3565,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Vander Blue,SG,Lakers,,3591,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Trevon Bluiett,SG,Pelicans,,3736,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Tim Bond,SG,Rockets,,3813,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Brian Bowen,SG,Pacers,,3889,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Jeffrey Carroll,SG,Lakers,,3790,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Gian Clavell,SG,Mavericks,,3590,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Antonius Cleveland,SG,Mavericks,,3594,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Charles Cooke,SG,Heat,,3587,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Cousins,SG,Jazz,,3398,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Jordan Crawford,SG,Pelicans,,2478,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Markel Crawford,SG,Grizzlies,,3759,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Jarrett Culver,SG,Timberwolves,,3873,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Bryce Dejean-Jones,SG,Pelicans,,3278,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Demetrius Denzel-Dyson,SG,Pacers,,3818,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Monta Ellis,SG,Pacers,,2012,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Carrick Felix,SG,Wizards,,2875,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Michael Frazier,SG,Rockets,,3258,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Abdul Gaddy,SG,Thunder,,2964,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Alonzo Gee,SG,Nuggets,,2464,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Marcus Georges-Hunt,SG,Celtics,,3438,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Jonathan Gibson,SG,Celtics,,3426,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,,137,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Archie Goodwin,SG,Trailblazers,,2867,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Rob Gray,SG,Rockets,,3758,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Garlon Green,SG,Pelicans,,3741,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Devon Hall,SG,Thunder,,3703,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Olivier Hanlan,SG,Spurs,,3326,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Manny Harris,SG,Mavericks,,2601,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Aaron Harrison,SG,Mavericks,,3220,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Reggie Hearn,SG,Pistons,,3648,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Gerald Henderson,SG,Trailblazers,,1630,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Grizzlies,,3656,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Tyler Herro,SG,Heat,,3862,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Darrun Hilliard,SG,Spurs,,3238,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Kirk Hinrich,SG,Bulls,,1014,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Scotty Hopson,SG,Thunder,,3061,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Donte Ingram,SG,Mavericks,,3807,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Darin Johnson,SG,76ers,,3815,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Nick Johnson,SG,Spurs,,3090,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Orlando Johnson,SG,Pelicans,,2723,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Robert Johnson,SG,Bucks,,3771,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Darius Johnson-Odom,SG,Timberwolves,,2749,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Dahntay Jones,SG,Cavaliers,,1026,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Matt Jones,SG,Kings,,3607,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Sergey Karasev,SG,Nets,,2876,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Tiwian Kendley,SG,Wizards,,3775,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Sean Kilpatrick,SG,Clippers,,3182,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Mindaugas Kuzminskas,SG,Knicks,,3407,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Romeo Langford,SG,Celtics,,3852,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Heat,,2652,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Didi Louzada,SG,Pelicans,,3886,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Sheldon Mac,SG,Wizards,,3400,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Devyn Marble,SG,Magic,,3066,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Vanja Marinkovic,SG,Kings,,3885,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Kevin Martin,SG,Timberwolves,,1114,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Garrison Mathews,SG,Wizards,,3903,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
O.J. Mayo,SG,Bucks,,2335,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
KJ McDaniels,SG,Thunder,,3078,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
William McDowell-White,SG,Rockets,,3896,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Jordan McLaughlin,SG,Timberwolves,,3762,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Codi Miller-McIntyre,SG,Mavericks,,3752,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Adam Mokoka,SG,Bulls,,3892,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Anthony Morrow,SG,Trailblazers,,2342,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Gary Neal,SG,Wizards,,2525,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Kendrick Nunn,SG,Heat,,3789,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Yakuba Ouattara,SG,Nets,,3584,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Lamar Patterson,SG,Hawks,,3098,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Brandon Paul,SG,Spurs,,3431,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
John Petrucelli,SG,Magic,,3811,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Tarik Phillip,SG,Wizards,,3826,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Jordan Poole,SG,Warriors,,3834,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Kevin Porter,SG,Cavaliers,,3848,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Tim Quarterman,SG,Rockets,,3453,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Levi Randolph,SG,Cavaliers,,3211,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Andy Rautins,SG,Raptors,,2542,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Andre Roberson,SG,Thunder,,2866,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Brandon Rush,SG,Trailblazers,,2346,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
