Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Drew Ellis,3B,Diamondbacks,,12691,28,69,9,1,5,,.130,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,,,,,,,,,,,,,,,
Thairo Estrada,2B/SS,Giants,,11616,52,121,33,7,22,1,.273,,,,,,,,,,
Phillip Evans,1B/3B/LF/RF,Pirates,,5688,76,214,44,5,16,1,.206,,,,,,,,,,
Stuart Fairchild,CF,Diamondbacks,,12804,12,15,2,,2,,.133,,,,,,,,,,
Johneshwy Fargas,CF,Cubs,,11413,22,52,13,,5,1,.250,,,,,,,,,,
Mario Feliciano,C,Brewers,,13169,1,,,,,,,,,,,,,,,,
Derek Fisher,LF/RF,Brewers,,10858,4,8,2,,1,,.250,,,,,,,,,,
Dustin Fowler,CF,Pirates,,11181,18,41,7,,2,1,.171,,,,,,,,,,
Todd Frazier,3B,Pirates,,2863,13,35,3,,4,,.086,,,,,,,,,,
Mike Freeman,SS,Reds,,5311,37,59,11,,3,1,.186,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,14,31,9,1,2,,.290,,,,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,95,271,61,7,33,,.225,,,,,,,,,,
Ben Gamel,CF/LF/RF,Pirates,,5946,122,340,84,8,26,3,.247,,,,,,,,,,
Trent Giambrone,SS,Cubs,,12164,5,13,2,,,,.154,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,103,349,88,14,52,,.252,,,,,,,,,,
Erik González,3B/SS,Pirates,,6990,71,220,51,2,21,2,.232,,,,,,,,,,
Luis González,CF,Giants,,12190,6,8,2,,,,.250,,,,,,,,,,
Terrance Gore,LF,Braves,,10472,,,,,,,,,,,,,,,,,
Luis Guillorme,2B/3B/SS,Mets,,11471,69,132,35,1,5,,.265,,,,,,,,,,
Taylor Gushue,C,Cubs,,11958,2,4,,,,,,,,,,,,,,,
Jake Hager,C,Diamondbacks,,6948,14,26,3,,2,,.115,,,,,,,,,,
Josh Harrison,2B/3B/LF,Nationals,,3327,138,505,141,8,60,9,.279,,,,,,,,,,
Monte Harrison,RF,Marlins,,11244,9,10,2,,,,.200,,,,,,,,,,
Adam Haseley,CF/LF/RF,Phillies,,12594,9,21,4,,,,.190,,,,,,,,,,
Nick Heath,CF,Diamondbacks,,12688,20,35,5,,1,,.143,,,,,,,,,,
Scott Heineman,1B/CF,Reds,,11647,19,30,3,2,3,,.100,,,,,,,,,,
Payton Henry,C,Marlins,,12512,5,15,4,,,,.267,,,,,,,,,,
Guillermo Heredia,CF/LF/RF,Braves,,11340,120,305,67,5,26,,.220,,,,,,,,,,
Michael Hermosillo,CF,Cubs,,11619,16,36,7,3,7,,.194,,,,,,,,,,
Jason Heyward,RF,Cubs,,1885,104,323,69,8,30,5,.214,,,,,,,,,,
P.J. Higgins,C,Cubs,,12562,9,23,1,,,,.043,,,,,,,,,,
Keston Hiura,1B,Brewers,,12056,61,173,29,4,19,3,.168,,,,,,,,,,
Bryan Holaday,C,Diamondbacks,,5094,13,31,6,,1,,.194,,,,,,,,,,
Scott Hurst,CF,Cardinals,,12603,7,5,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,52,79,17,2,10,1,.215,,,,,,,,,,
Alex Jackson,C,Marlins,,10634,52,131,18,3,12,,.137,,,,,,,,,,
Travis Jankowski,CF,Phillies,,6470,76,131,33,1,10,5,.252,,,,,,,,,,
Connor Joe,1B/LF,Rockies,,11834,63,179,51,8,35,,.285,,,,,,,,,,
Matt Joyce,LF,Phillies,,623,43,55,5,2,7,,.091,,,,,,,,,,
Sean Kazmar Jr.,SS,Braves,,3985,3,2,,,,,,,,,,,,,,,
Scott Kingery,CF,Phillies,,11701,15,19,1,,,,.053,,,,,,,,,,
Patrick Kivlehan,3B,Padres,,9462,5,4,1,,2,,.250,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,62,145,22,2,11,,.152,,,,,,,,,,
Mark Kolozsvary,C,Reds,,13473,,,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Cubs,,5663,1,1,,,,,,,,,,,,,,,
Khalil Lee,CF,Mets,,12767,11,18,1,,1,,.056,,,,,,,,,,
Sandy León,C,Marlins,,5609,83,202,37,4,14,,.183,,,,,,,,,,
Jose Lobaton,C,Cubs,,560,6,11,,,,,,,,,,,,,,,
Tim Lopes,LF/RF,Brewers,,10649,7,10,1,,,,.100,,,,,,,,,,
Alejo Lopez,3B,Reds,,12779,14,23,6,,,,.261,,,,,,,,,,
Jonathan Lucroy,C,Braves,,3121,7,19,6,,3,,.316,,,,,,,,,,
Luke Maile,C,Brewers,,7442,15,30,9,,3,,.300,,,,,,,,,,
Tucupita Marcano,2B,Padres,,13494,25,44,8,,3,,.182,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,20,52,12,1,4,,.231,,,,,,,,,,
Deven Marrero,3B/SS,Marlins,,6313,10,16,3,1,1,1,.188,,,,,,,,,,
Nick Martini,LF,Cubs,,12097,25,37,10,,4,,.270,,,,,,,,,,
Luis Marté,SS,Marlins,,11792,4,6,1,,,,.167,,,,,,,,,,
Mark Mathias,2B/3B,Brewers,,11690,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Braves,,1664,3,9,,,,,,,,,,,,,,,
Wyatt Mathisen,3B,Diamondbacks,,12172,23,42,5,1,8,,.119,,,,,,,,,,
Nick Maton,2B/SS,Phillies,,13072,52,117,30,2,14,2,.256,,,,,,,,,,
Cameron Maybin,RF,Mets,,2006,9,28,1,,,1,.036,,,,,,,,,,
Patrick Mazeika,C,Mets,,12007,37,79,15,1,6,,.190,,,,,,,,,,
Jake McCarthy,CF,Diamondbacks,,13454,24,59,13,2,4,3,.220,,,,,,,,,,
Billy McKinney,LF/RF,Dodgers,,7579,116,265,51,9,27,2,.192,,,,,,,,,,
Zach McKinstry,2B/3B/LF/RF,Dodgers,,12188,60,158,34,7,29,1,.215,,,,,,,,,,
Jordy Mercer,2B/SS,Nationals,,3345,46,118,30,2,9,,.254,,,,,,,,,,
Brian Miller,CF,Marlins,,12489,5,11,3,,,,.273,,,,,,,,,,
Mickey Moniak,CF,Phillies,,12583,21,33,3,1,3,,.091,,,,,,,,,,
Elehuris Montero,3B,Rockies,,12677,,,,,,,,,,,,,,,,,
Christopher Morel,SS,Cubs,,13401,,,,,,,,,,,,,,,,,
Max Moroff,2B/SS,Cardinals,,10954,6,16,1,,1,,.062,,,,,,,,,,
Sheldon Neuse,2B,Dodgers,,12095,33,65,11,3,4,1,.169,,,,,,,,,,
John Nogowski,1B,Pirates,,6591,52,129,30,1,14,,.233,,,,,,,,,,
Lars Nootbaar,LF/RF,Cardinals,,13716,58,109,26,5,15,2,.239,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,15,40,6,3,6,,.150,,,,,,,,,,
Brian O'Grady,1B/CF,Padres,,11783,32,51,8,2,9,,.157,,,,,,,,,,
Jared Oliva,LF,Pirates,,12239,20,40,7,,2,2,.175,,,,,,,,,,
Hunter Owen,3B,Pirates,,12811,3,4,,,,,,,,,,,,,,,
Chris Owings,SS,Rockies,,3674,21,43,14,1,5,2,.326,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,22,63,7,1,4,,.111,,,,,,,,,,
Joe Panik,2B/3B,Marlins,,5635,95,236,49,3,18,2,.208,,,,,,,,,,
Hoy Park,2B/SS,Pirates,,12796,45,128,25,3,14,1,.195,,,,,,,,,,
Gerardo Parra,LF,Nationals,,3692,53,97,23,2,10,1,.237,,,,,,,,,,
Tyler Payne,C,Cubs,,12869,1,2,,,,,,,,,,,,,,,
Mark Payton,LF,Reds,,11180,24,22,4,,,,.182,,,,,,,,,,
José Peraza,2B,Mets,,6000,64,142,29,6,20,1,.204,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,11,31,8,,1,,.258,,,,,,,,,,
Manny Piña,C,Brewers,,1373,75,180,34,13,33,,.189,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,107,336,70,11,36,14,.208,,,,,,,,,,
Jurickson Profar,1B/2B/CF/LF/RF,Padres,,5170,137,353,80,4,33,10,.227,,,,,,,,,,
Albert Pujols,1B,Dodgers,,3503,109,275,65,17,50,2,.236,,,,,,,,,,
Hernán Pérez,3B/RF,Nationals,,1245,10,19,1,,,,.053,,,,,,,,,,
Michael Pérez,C,Pirates,,12081,70,210,30,7,21,,.143,,,,,,,,,,
Roman Quinn,CF,Phillies,,6510,28,52,9,,2,4,.173,,,,,,,,,,
Luke Raley,LF/RF,Dodgers,,12389,33,66,12,2,4,,.182,,,,,,,,,,
Nick Ramirez,1B,Padres,,5714,12,3,,,,,,,,,,,,,,,
Henry Ramos,RF,Diamondbacks,,6544,18,50,10,1,8,,.200,,,,,,,,,,
Corey Ray,CF,Brewers,,12208,1,2,,,,,,,,,,,,,,,
Josh Reddick,RF,Diamondbacks,,170,54,151,39,2,21,,.258,,,,,,,,,,
Jakson Reetz,C,Nationals,,13123,2,2,1,,,,.500,,,,,,,,,,
Zach Reks,LF,Dodgers,,13056,6,10,,,,,,,,,,,,,,,
Pablo Reyes,3B/LF,Brewers,,12072,53,78,20,1,3,4,.256,,,,,,,,,,
Alfonso Rivas,1B,Cubs,,12707,18,44,14,1,3,,.318,,,,,,,,,,
Webster Rivas,C,Padres,,6566,24,68,15,2,4,,.221,,,,,,,,,,
Daniel Robertson,2B/3B,Brewers,,7588,50,73,12,2,4,,.164,,,,,,,,,,
Andrew Romine,3B/SS,Cubs,,1699,26,60,11,1,5,,.183,,,,,,,,,,
Austin Romine,C,Cubs,,281,28,60,13,1,5,,.217,,,,,,,,,,
José Rondón,3B,Cardinals,,11324,63,80,21,3,9,2,.263,,,,,,,,,,
Rio Ruiz,2B/3B,Rockies,,9445,62,125,21,3,10,2,.168,,,,,,,,,,
Edwin Ríos,1B/3B,Dodgers,,7531,25,51,4,1,1,,.078,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,16,35,9,,1,,.257,,,,,,,,,,
Pablo Sandoval,3B,Braves,,4138,69,73,13,4,11,,.178,,,,,,,,,,
Max Schrock,2B/LF/SS,Reds,,11686,53,125,36,3,14,1,.288,,,,,,,,,,
Chance Sisco,C,Mets,,11250,28,74,11,,4,,.149,,,,,,,,,,
Kevan Smith,C,Braves,,6217,33,95,16,,3,,.168,,,,,,,,,,
Eric Sogard,2B/3B,Cubs,,4832,78,169,42,1,12,3,.249,,,,,,,,,,
Donovan Solano,2B,Giants,,3516,101,307,86,7,31,2,.280,,,,,,,,,,
Steven Souza Jr.,RF,Dodgers,,2518,17,33,5,1,3,,.152,,,,,,,,,,
Andrew Stevenson,CF/LF,Nationals,,11627,109,192,44,5,23,1,.229,,,,,,,,,,
Troy Stokes Jr.,LF,Pirates,,12351,8,18,2,,2,1,.111,,,,,,,,,,
Alí Sánchez,C,Cardinals,,12396,2,4,2,,,,.500,,,,,,,,,,
Mike Tauchman,LF/RF,Giants,,10879,75,166,30,4,15,3,.181,,,,,,,,,,
Trayce Thompson,CF,Cubs,,932,15,28,7,4,9,2,.250,,,,,,,,,,
Ka'ai Tom,CF/LF,Pirates,,12134,48,108,15,2,12,1,.139,,,,,,,,,,
Ronald Torreyes,2B/3B/SS,Phillies,,5262,111,318,77,7,41,2,.242,,,,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,6,11,2,,1,,.182,,,,,,,,,,
Alan Trejo,SS,Rockies,,12801,28,46,10,1,3,,.217,,,,,,,,,,
Chadwick Tromp,C,Giants,,13095,9,18,4,1,2,,.222,,,,,,,,,,
Cole Tucker,CF/RF/SS,Pirates,,11124,43,117,26,2,12,2,.222,,,,,,,,,,
Josh VanMeter,2B/3B,Diamondbacks,,7597,112,274,58,6,36,3,.212,,,,,,,,,,
Ildemaro Vargas,2B/3B,Diamondbacks,,6958,34,77,12,,7,1,.156,,,,,,,,,,
Ryan Vilade,SS,Rockies,,13206,3,6,,,,,,,,,,,,,,,
Stephen Vogt,C,Diamondbacks,,632,78,210,41,7,25,,.195,,,,,,,,,,
Jason Vosler,3B/SS,Giants,,6339,41,73,13,3,9,2,.178,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,23,60,12,,6,,.200,,,,,,,,,,
Colton Welker,1B/3B,Rockies,,12824,19,37,7,,2,,.189,,,,,,,,,,
Justin Williams,LF/RF,Cardinals,,11935,51,119,19,4,11,,.160,,,,,,,,,,
Luke Williams,3B/CF,Phillies,,13073,58,98,24,1,6,2,.245,,,,,,,,,,
Mason Williams,CF/LF/RF,Mets,,5853,17,33,7,1,1,,.212,,,,,,,,,,
Cody Wilson,CF,Nationals,,13338,1,1,,,,,,,,,,,,,,,
Tony Wolters,C,Cubs,,7421,14,24,3,,,,.125,,,,,,,,,,
Juan Yepez,1B,Cardinals,,13865,,,,,,,,,,,,,,,,,
Andrew Young,2B,Diamondbacks,,12653,58,91,19,6,15,,.209,,,,,,,,,,
