Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Kody Funderburk,RP,Twins,,13941,681892,,$-18.83,11,12.00,6,19,5,1,2,,2,2,0.917,0.75,,,,,,,,,,,,,,,,
Byron Buxton,CF/DH,Twins,,6314,621439,,$-19.30,,,,,,,,,,,,,85,304,63,17,1,17,133,49,42,9,35,4,4,,.207,.294
Tyler Mahle,SP,Twins,,11868,641816,,$-20.51,5,25.67,22,28,5,9,1,,,,1.052,3.16,,,,,,,,,,,,,,,,
Josh Winder,SP,Twins,,13723,680739,,$-20.95,19,34.67,35,28,14,16,2,1,1,2,1.413,4.15,,,,,,,,,,,,,,,,
Brent Headrick,SP,Twins,,14852,687396,,$-22.05,14,25.67,27,30,10,18,3,1,,1,1.442,6.31,,,,,,,,,,,,,,,,
Jordan Balazovic,SP,Twins,,13632,,,$-24.02,18,24.33,26,17,12,12,1,,2,2,1.562,4.44,,,,,,,,,,,,,,,,
Chris Paddack,SP,Twins,,12334,663978,,$-24.96,3,5.00,6,8,1,3,1,,,,1.400,5.40,,,,,,,,,,,,,,,,
José De León,RP,Twins,,11093,592254,,$-25.02,13,17.33,16,17,5,9,,,,,1.212,4.67,,,,,,,,,,,,,,,,
Cole Sands,SP,Twins,,13903,663485,,$-25.23,15,21.67,20,21,13,9,,,,,1.523,3.74,,,,,,,,,,,,,,,,
Jorge Alcala,RP,Twins,,12990,660896,,$-25.50,11,17.33,14,16,10,12,,,2,2,1.385,6.23,,,,,,,,,,,,,,,,
Joey Gallo,1B/LF/RF,Twins,,6323,608336,,$-26.15,,,,,,,,,,,,,111,282,50,9,1,21,124,39,40,1,48,2,,,.177,.301
Trevor Larnach,LF/RF,Twins,,12899,663616,,$-26.66,,,,,,,,,,,,,58,183,39,7,3,8,76,26,40,1,27,,2,,.213,.311
Matt Canterino,SP,Twins,,13631,683764,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Henriquez,SP,Twins,,13898,678692,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Twins,,6127,572971,keuchda01,$-26.76,10,37.67,45,25,18,25,2,,,,1.673,5.97,,,,,,,,,,,,,,,,
Simeon Woods Richardson,SP,Twins,,13565,680573,,$-27.86,1,4.67,7,5,3,5,,,,,2.143,9.64,,,,,,,,,,,,,,,,
Sean Nolin,SP,Twins,,6245,543594,nolinse01,$-28.93,1,3.00,7,2,2,6,,,,,3.000,18.00,,,,,,,,,,,,,,,,
Jordan Luplow,LF/RF,Twins,,11835,656669,,$-37.19,,,,,,,,,,,,,39,77,16,3,,2,25,11,5,2,12,1,,,.208,.322
Jose Miranda,1B/3B/DH,Twins,,13708,669304,,$-37.86,,,,,,,,,,,,,40,142,30,4,,3,43,12,13,,9,1,,,.211,.263
Andrew Stevenson,CF/LF/RF,Twins,,11627,664057,,$-39.13,,,,,,,,,,,,,25,37,7,1,,,8,4,1,4,2,1,,,.189,.250
Nick Gordon,2B/CF/LF/SS,Twins,,10638,624503,,$-40.09,,,,,,,,,,,,,34,91,16,5,1,2,29,13,7,,1,,,1,.176,.183
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-40.84,,,,,,,,,,,,,14,28,5,1,,2,12,2,4,,2,,,,.179,.233
