Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Adam Haseley,CF,Phillies,,12594,656514,,$0.00,67,222,59,14,,5,1,30,26,4,,60,14,1,5,,1,.266,.322,.396,.344,.325,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Phillies,,5469,453172,hugheja02,$0.00,,,,,,,,,,,,,,,,,,,,,,,72,71.33,289,57,13,54,27,1,2,32,5,1,1.178,4.04,.228,5.13,4.32
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,,,,,,,,,,,,,,,,,,,,,,,37,48.67,205,52,6,42,12,2,1,17,6,,1.315,3.14,.319,3.65,3.57
José Álvarez,RP,Phillies,,4912,501625,alvarjo02,$-1.63,,,,,,,,,,,,,,,,,,,,,,,67,59.00,255,66,8,51,18,4,1,22,3,1,1.424,3.36,.328,3.90,3.68
Adam Morgan,RP,Phillies,,6251,605388,,$-2.44,,,,,,,,,,,,,,,,,,,,,,,40,29.67,120,20,4,29,10,1,3,13,3,,1.011,3.94,.216,4.11,3.69
Brad Miller,2B,Phillies,,5680,543543,millebr02,$-2.93,79,154,40,6,1,13,2,26,25,2,,45,15,,1,,,.260,.329,.565,.281,.392,,,,,,,,,,,,,,,,,
Nick Pivetta,SP,Phillies,,11599,601713,,$-3.20,,,,,,,,,,,,,,,,,,,,,,,30,93.67,421,103,20,89,39,2,4,56,4,1,1.516,5.38,.309,5.29,4.03
Roman Quinn,LF,Phillies,,6510,596451,,$-3.38,44,108,23,3,1,4,,18,11,8,,34,12,,1,,1,.213,.295,.370,.271,.314,,,,,,,,,,,,,,,,,
Jerad Eickhoff,SP,Phillies,,7018,595191,,$-3.56,,,,,,,,,,,,,,,,,,,,,,,12,58.33,245,58,18,51,18,,2,37,3,1,1.303,5.71,.256,6.39,3.88
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,27,24.67,110,24,3,29,12,,1,11,3,,1.459,4.01,.323,3.91,3.65
Mike Morin,RP,Phillies,,6931,573046,,$-4.20,,,,,,,,,,,,,,,,,,,,,,,52,50.67,210,46,6,26,10,,4,26,1,1,1.105,4.62,.244,4.44,4.71
Nick Vincent,RP,Phillies,,4877,543883,vinceni01,$-4.43,,,,,,,,,,,,,,,,,,,,,,,32,44.67,194,47,8,47,12,3,4,22,1,,1.321,4.43,.317,4.20,3.26
Drew Smyly,SP,Phillies,,5595,592767,smylydr01,$-5.34,,,,,,,,,,,,,,,,,,,,,,,25,114.00,514,126,32,120,55,,2,79,4,1,1.588,6.24,.308,6.14,3.93
Juan Nicasio,RP,Phillies,,3771,504379,nicasju01,$-5.52,,,,,,,,,,,,,,,,,,,,,,,47,47.33,217,57,4,45,21,5,2,25,2,1,1.648,4.75,.366,3.44,3.87
Cole Irvin,SP,Phillies,,12952,608344,,$-5.60,,,,,,,,,,,,,,,,,,,,,,,16,41.67,181,45,7,31,13,1,3,27,2,1,1.392,5.83,.299,4.88,4.33
JD Hammer,SP,Phillies,,12954,670456,,$-6.14,,,,,,,,,,,,,,,,,,,,,,,20,19.00,81,15,2,13,12,,,8,1,,1.421,3.79,.241,4.99,5.25
Edgar García,SP,Phillies,,12326,658305,,$-6.14,,,,,,,,,,,,,,,,,,,,,,,37,39.00,172,38,11,45,26,2,,25,2,,1.641,5.77,.300,6.31,3.92
Víctor Arano,RP,Phillies,,11880,644364,,$-6.33,,,,,,,,,,,,,,,,,,,,,,,3,4.67,16,2,1,7,2,,,2,1,,0.857,3.86,.167,4.17,1.65
Odúbel Herrera,CF,Phillies,,6103,546318,,$-6.46,39,126,28,10,1,1,,12,16,2,2,33,11,,1,1,,.222,.288,.341,.290,.276,,,,,,,,,,,,,,,,,
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-6.47,,,,,,,,,,,,,,,,,,,,,,,5,5.33,18,2,,5,,,,,,,0.375,,.154,1.23,2.07
Andrew Knapp,C,Phillies,,11137,595284,,$-6.59,74,136,29,9,,2,,12,8,,,51,18,2,3,,3,.213,.312,.324,.325,.289,,,,,,,,,,,,,,,,,
Pat Neshek,RP,Phillies,,1487,450212,neshepa01,$-6.65,,,,,,,,,,,,,,,,,,,,,,,20,18.00,79,23,5,9,2,,,10,,3,1.389,5.00,.286,6.04,4.34
Edubray Ramos,RP,Phillies,,11330,591693,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,20,15.00,69,19,5,11,7,1,1,9,1,,1.733,5.40,.311,7.37,4.69
Garrett Cleavinger,SP,Phillies,,13024,664076,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Mauricio Llovera,SP,Phillies,,13025,661440,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Adonis Medina,SP,Phillies,,12327,658431,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
JoJo Romero,SP,Phillies,,12481,668941,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jake Thompson,SP,Phillies,,11361,,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Edward Paredes,RP,Phillies,,4237,487675,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Cristopher Sánchez,RP,Phillies,,13026,650911,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Rob Brantly,C,Phillies,,5093,542963,brantro01,$-8.15,1,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Anderson,SP,Phillies,,8508,623454,,$-8.22,,,,,,,,,,,,,,,,,,,,,,,2,6.00,30,6,1,6,6,2,,5,,,2.000,7.50,.294,5.27,4.54
David Robertson,RP,Phillies,,242,502085,roberda08,$-8.25,,,,,,,,,,,,,,,,,,,,,,,7,6.67,33,8,1,6,6,,,4,,,2.100,5.40,.350,5.95,5.40
Deivy Grullón,C,Phillies,,12586,620453,,$-8.27,4,9,1,1,,,,,1,,,2,,,,,,.111,.111,.222,.143,.139,,,,,,,,,,,,,,,,,
Enyel De Los Santos,SP,Phillies,,12277,660853,,$-8.28,,,,,,,,,,,,,,,,,,,,,,,5,11.00,46,13,4,9,5,,,9,,,1.636,7.36,.321,7.55,4.36
Fernando Salas,RP,Phillies,,3461,477569,salasfe01,$-8.33,,,,,,,,,,,,,,,,,,,,,,,3,2.67,15,8,1,3,,,,2,,,3.000,6.75,.636,5.72,3.00
Sean Rodríguez,2B,Phillies,,631,446481,rodrise01,$-8.42,76,112,25,5,,4,1,24,12,1,1,41,19,,3,1,4,.223,.338,.375,.309,.331,,,,,,,,,,,,,,,,,
Austin Davis,RP,Phillies,,12271,656354,,$-8.44,,,,,,,,,,,,,,,,,,,,,,,14,20.67,98,22,6,24,14,1,3,15,,,1.742,6.53,.314,6.87,4.41
Jose Pirela,LF,Phillies,,348,517369,,$-9.60,14,22,4,1,,1,,1,2,,,7,2,,,,,.182,.250,.364,.214,.269,,,,,,,,,,,,,,,,,
Lane Adams,LF,Phillies,,6849,572669,,$-9.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Williams,LF,Phillies,,10019,608384,,$-10.20,67,106,16,4,,2,1,9,5,,,43,4,,2,,,.151,.196,.245,.230,.206,,,,,,,,,,,,,,,,,
José Bautista,RF,Phillies,,794,430832,bautijo02,$-11.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,622226,,$-11.36,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Phillies,,5245,594838,gosseph01,$-11.74,44,65,17,3,,,,5,7,,,16,3,,,,,.262,.294,.308,.347,.271,,,,,,,,,,,,,,,,,
Gregorio Petit,2B,Phillies,,4875,463610,petitgr01,$-13.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Walding,3B,Phillies,,12099,605520,,$-13.44,2,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arquímedes Gamboa,SS,Phillies,,12325,660614,,$-13.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
