Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Trae Young,PG,Hawks,,3668,$35.41,60,546,1249,43.71,481,559,86.05,205,1778,255,560,65,8,80,29.63,4.25,9.33,1.083,0.133,35:20
Ben Simmons,PG,76ers,,3340,$32.28,57,375,647,57.96,185,298,62.08,2,937,444,455,119,33,32,16.44,7.79,7.98,2.088,0.579,35:23
Bradley Beal,SG,Wizards,,2762,$32.02,57,593,1303,45.51,385,457,84.25,170,1741,242,347,71,23,52,30.54,4.25,6.09,1.246,0.404,36:01
Jonas Valanciunas,C,Grizzlies,,2657,$30.37,70,432,739,58.46,148,200,74.00,32,1044,788,131,30,76,39,14.91,11.26,1.87,0.429,1.086,26:22
Brandon Ingram,SF,Pelicans,,3341,$29.43,62,507,1096,46.26,313,368,85.05,150,1477,380,259,61,38,52,23.82,6.13,4.18,0.984,0.613,33:56
Khris Middleton,SF,Bucks,,2766,$29.22,62,471,947,49.74,208,227,91.63,147,1297,382,265,53,7,39,20.92,6.16,4.27,0.855,0.113,29:53
Nikola Vucevic,C,Magic,,2606,$28.43,62,493,1033,47.73,131,167,78.44,98,1215,673,222,54,47,50,19.60,10.85,3.58,0.871,0.758,32:14
Kyle Lowry,PG,Raptors,,2086,$28.27,58,334,803,41.59,294,343,85.71,164,1126,292,433,82,26,46,19.41,5.03,7.47,1.414,0.448,36:11
DeMar DeRozan,SF,Spurs,,2436,$28.20,68,557,1049,53.10,381,451,84.48,9,1504,375,380,70,20,64,22.12,5.51,5.59,1.029,0.294,34:04
Donovan Mitchell,SG,Jazz,,3557,$27.99,69,602,1342,44.86,278,322,86.34,173,1655,304,294,70,14,48,23.99,4.41,4.26,1.014,0.203,34:16
Jimmy Butler,SF,Heat,,2630,$27.77,58,345,758,45.51,438,525,83.43,29,1157,386,350,103,32,45,19.95,6.66,6.03,1.776,0.552,33:47
T.J. Warren,SF,Pacers,,3120,$26.12,67,534,997,53.56,167,204,81.86,91,1326,280,99,78,34,33,19.79,4.18,1.48,1.164,0.507,32:52
Kristaps Porzingis,PF,Mavericks,,3281,$25.31,57,398,932,42.70,226,283,79.86,142,1164,540,102,41,115,33,20.42,9.47,1.79,0.719,2.018,31:49
Brook Lopez,C,Bucks,,2287,$25.23,68,292,671,43.52,127,152,83.55,102,813,312,99,46,163,22,11.96,4.59,1.46,0.676,2.397,26:43
Buddy Hield,SG,Kings,,3369,$25.00,72,498,1162,42.86,115,136,84.56,271,1382,328,213,66,17,44,19.19,4.56,2.96,0.917,0.236,30:47
Jrue Holiday,SG,Pelicans,,2390,$24.13,61,458,1006,45.53,129,182,70.88,122,1167,293,408,99,48,59,19.13,4.80,6.69,1.623,0.787,34:42
Andre Drummond,C,Cavaliers,,2767,$23.08,57,418,784,53.32,169,294,57.48,5,1010,864,152,109,93,93,17.72,15.16,2.67,1.912,1.632,32:57
Nemanja Bjelica,PF,Kings,,2538,$22.57,72,314,653,48.09,69,84,82.14,134,831,458,203,62,40,27,11.54,6.36,2.82,0.861,0.556,27:56
Tobias Harris,SF,76ers,,2659,$22.01,72,553,1173,47.14,174,216,80.56,131,1411,495,227,53,40,60,19.60,6.88,3.15,0.736,0.556,34:18
Ricky Rubio,PG,Suns,,2410,$21.97,65,287,692,41.47,195,226,86.28,78,847,304,570,94,11,43,13.03,4.68,8.77,1.446,0.169,31:01
Domantas Sabonis,PF,Pacers,,3378,$21.80,62,458,848,54.01,214,296,72.30,17,1147,771,310,47,30,56,18.50,12.44,5.00,0.758,0.484,34:49
Lonzo Ball,PG,Pelicans,,3507,$21.54,63,277,687,40.32,43,76,56.58,148,745,383,438,88,38,34,11.83,6.08,6.95,1.397,0.603,32:09
Joel Embiid,C,76ers,,3076,$21.52,51,382,801,47.69,351,435,80.69,57,1172,593,152,45,65,42,22.98,11.63,2.98,0.882,1.275,29:32
Duncan Robinson,SG/SF,Heat,,3734,$21.37,73,323,687,47.02,67,72,93.06,270,983,232,102,35,19,9,13.47,3.18,1.40,0.479,0.260,29:40
CJ McCollum,SG,Trailblazers,,2872,$20.42,70,611,1356,45.06,140,185,75.68,194,1556,297,310,54,42,59,22.23,4.24,4.43,0.771,0.600,36:31
Devonte' Graham,PG,Hornets,,3674,$20.04,63,368,963,38.21,191,233,81.97,218,1145,212,471,62,15,31,18.17,3.37,7.48,0.984,0.238,35:06
Russell Westbrook,PG,Rockets,,2313,$19.76,57,604,1281,47.15,290,380,76.32,55,1553,451,401,93,20,81,27.25,7.91,7.04,1.632,0.351,35:57
Shai Gilgeous-Alexander,SG,Thunder,,3672,$19.29,70,478,1015,47.09,288,357,80.67,87,1331,412,232,79,47,62,19.01,5.89,3.31,1.129,0.671,34:42
Pascal Siakam,PF,Raptors,,3376,$18.96,60,500,1104,45.29,240,303,79.21,131,1371,439,207,61,53,60,22.85,7.32,3.45,1.017,0.883,35:10
Myles Turner,C,Pacers,,3249,$18.85,62,268,587,45.66,127,169,75.15,86,749,407,72,46,132,22,12.08,6.56,1.16,0.742,2.129,29:27
Al Horford,PF,76ers,,2181,$18.59,67,319,709,44.99,61,80,76.25,99,798,456,270,52,61,24,11.91,6.81,4.03,0.776,0.910,30:14
Zach LaVine,SG,Bulls,,3081,$17.68,60,539,1199,44.95,268,334,80.24,184,1530,289,254,88,28,86,25.50,4.82,4.23,1.467,0.467,34:45
Evan Fournier,SG,Magic,,2743,$17.51,66,434,929,46.72,180,220,81.82,173,1221,171,209,71,15,30,18.50,2.59,3.17,1.076,0.227,31:27
LaMarcus Aldridge,PF,Spurs,,2140,$17.01,53,391,793,49.31,158,191,82.72,61,1001,392,129,36,87,20,18.89,7.40,2.43,0.679,1.642,33:06
Joe Ingles,PF,Jazz,,3149,$16.49,72,246,553,44.48,74,94,78.72,141,707,278,373,65,11,21,9.82,3.86,5.18,0.903,0.153,29:40
Mitchell Robinson,C,Knicks,,3689,$16.34,61,253,341,74.19,84,148,56.76,,590,428,36,52,119,20,9.67,7.02,0.59,0.852,1.951,23:09
Mikal Bridges,SF,Suns,,3681,$16.22,73,247,484,51.03,103,122,84.43,70,667,292,129,103,46,33,9.14,4.00,1.77,1.411,0.630,27:58
Marcus Smart,SG,Celtics,,3111,$15.92,60,256,682,37.54,127,152,83.55,137,776,225,291,101,29,19,12.93,3.75,4.85,1.683,0.483,31:59
Kevin Love,PF,Cavaliers,,2306,$15.43,56,327,727,44.98,187,219,85.39,146,987,547,178,33,19,29,17.62,9.77,3.18,0.589,0.339,31:47
Jamal Murray,PG,Nuggets,,3390,$15.37,59,408,894,45.64,163,185,88.11,112,1091,236,284,67,17,27,18.49,4.00,4.81,1.136,0.288,32:16
Fred VanVleet,SG,Raptors,,3416,$15.20,54,319,773,41.27,168,198,84.85,146,952,203,357,100,17,51,17.63,3.76,6.61,1.852,0.315,35:42
Jarrett Allen,C,Nets,,3519,$14.08,70,302,465,64.95,171,270,63.33,,775,671,110,40,92,44,11.07,9.59,1.57,0.571,1.314,26:27
Dejounte Murray,PG,Spurs,,3363,$12.90,66,294,637,46.15,91,114,79.82,41,720,383,271,111,17,37,10.91,5.80,4.11,1.682,0.258,25:33
P.J. Tucker,PF,Rockets,,2125,$12.29,72,177,426,41.55,39,48,81.25,107,500,476,115,77,36,13,6.94,6.61,1.60,1.069,0.500,34:16
Maxi Kleber,PF/C,Mavericks,,3632,$12.21,74,237,514,46.11,79,93,84.95,119,672,388,88,25,83,14,9.08,5.24,1.19,0.338,1.122,25:32
Paul George,SG,Clippers,,2500,$11.92,48,343,782,43.86,190,217,87.56,157,1033,272,185,68,20,38,21.52,5.67,3.85,1.417,0.417,29:34
Danilo Gallinari,PF,Thunder,,2291,$11.74,62,358,817,43.82,266,298,89.26,178,1160,322,119,42,5,31,18.71,5.19,1.92,0.677,0.081,29:35
Karl-Anthony Towns,C,Timberwolves,,3274,$11.51,35,316,622,50.80,180,226,79.65,114,926,378,153,33,42,36,26.46,10.80,4.37,0.943,1.200,33:55
Nerlens Noel,C,Thunder,,2885,$10.80,61,184,269,68.40,80,106,75.47,1,449,300,57,59,91,9,7.36,4.92,0.93,0.967,1.492,18:29
Terry Rozier,PG,Hornets,,3216,$9.31,63,398,941,42.30,166,190,87.37,172,1134,276,259,61,10,46,18.00,4.38,4.11,0.968,0.159,34:21
Steven Adams,C,Thunder,,2865,$9.06,63,283,478,59.21,117,201,58.21,1,684,583,146,51,67,32,10.86,9.25,2.32,0.810,1.063,26:40
Justin Holiday,SG/SF,Pacers,,2825,$8.63,73,208,486,42.80,53,67,79.10,134,603,238,93,87,46,24,8.26,3.26,1.27,1.192,0.630,25:00
Daniel Theis,C,Celtics,,3631,$8.63,65,241,426,56.57,87,114,76.32,32,601,426,111,37,84,29,9.25,6.55,1.71,0.569,1.292,24:06
Jae Crowder,SF,Grizzlies,,2721,$8.61,65,226,563,40.14,97,125,77.60,135,684,384,161,72,24,21,10.52,5.91,2.48,1.108,0.369,28:51
OG Anunoby,SF,Raptors,,3548,$8.05,69,286,566,50.53,72,102,70.59,89,733,364,108,96,45,60,10.62,5.28,1.57,1.391,0.652,29:56
D'Angelo Russell,SG,Warriors,,3259,$7.27,45,360,846,42.55,161,199,80.90,158,1039,177,285,48,13,18,23.09,3.93,6.33,1.067,0.289,32:16
Davis Bertans,PF,Wizards,,3451,$7.03,54,265,610,43.44,104,122,85.25,200,834,245,92,37,33,19,15.44,4.54,1.70,0.685,0.611,29:19
Eric Bledsoe,PG,Bucks,,2487,$6.47,61,334,703,47.51,169,214,78.97,74,911,282,328,57,26,39,14.93,4.62,5.38,0.934,0.426,26:59
Marcus Morris,SF,Clippers,,2668,$6.19,62,355,810,43.83,181,220,82.27,142,1033,311,86,47,30,24,16.66,5.02,1.39,0.758,0.484,31:14
Serge Ibaka,C,Raptors,,2311,$5.75,55,343,670,51.19,89,124,71.77,70,845,452,77,28,46,22,15.36,8.22,1.40,0.509,0.836,26:00
Royce O'Neale,SF,Jazz,,3579,$5.73,71,158,365,43.29,42,55,76.36,92,450,389,180,59,32,11,6.34,5.48,2.54,0.831,0.451,28:52
Danny Green,SF,Lakers,,2398,$5.40,68,197,474,41.56,33,48,68.75,120,547,225,91,85,32,7,8.04,3.31,1.34,1.250,0.471,24:48
Gordon Hayward,SF,Celtics,,2492,$5.21,52,350,700,50.00,124,145,85.52,85,909,348,212,38,22,39,17.48,6.69,4.08,0.731,0.423,33:28
Will Barton,SF,Nuggets,,2769,$5.14,58,332,738,44.99,102,133,76.69,108,874,365,212,61,29,45,15.07,6.29,3.66,1.052,0.500,33:02
Derrick White,SG,Spurs,,3531,$4.85,68,253,552,45.83,180,211,85.31,79,765,223,241,44,59,27,11.25,3.28,3.54,0.647,0.868,24:39
Bogdan Bogdanovic,SG,Kings,,3121,$4.77,61,337,766,43.99,86,116,74.14,164,924,207,207,64,15,30,15.15,3.39,3.39,1.049,0.246,28:57
Alec Burks,SG/SF,76ers,,2627,$4.71,66,321,768,41.80,235,265,88.68,116,993,282,189,62,17,43,15.05,4.27,2.86,0.939,0.258,26:35
John Collins,PF,Hawks,,3520,$4.44,41,353,605,58.35,120,150,80.00,59,885,416,60,31,66,54,21.59,10.15,1.46,0.756,1.610,33:15
Kemba Walker,PG,Celtics,,2607,$4.28,56,378,889,42.52,209,242,86.36,180,1145,217,268,48,28,64,20.45,3.88,4.79,0.857,0.500,31:07
Tomas Satoransky,PG,Bulls,,2761,$4.27,65,237,551,43.01,106,121,87.60,64,644,254,354,80,7,31,9.91,3.91,5.45,1.231,0.108,28:53
Dennis Schroder,PG,Thunder,,2859,$4.26,65,453,965,46.94,198,236,83.90,125,1229,236,262,45,14,55,18.91,3.63,4.03,0.692,0.215,30:45
Christian Wood,C,Pistons,,3295,$3.93,62,288,508,56.69,180,242,74.38,54,810,390,60,34,54,31,13.06,6.29,0.97,0.548,0.871,21:22
Danuel House,SF,Rockets,,3418,$3.49,63,230,539,42.67,73,90,81.11,129,662,267,85,67,34,19,10.51,4.24,1.35,1.063,0.540,30:22
Julius Randle,PF,Knicks,,3102,$3.30,64,463,1006,46.02,258,352,73.30,64,1248,622,198,51,22,65,19.50,9.72,3.09,0.797,0.344,32:30
Larry Nance,PF,Cavaliers,,3257,$2.82,56,229,431,53.13,50,74,67.57,56,564,409,123,56,22,15,10.07,7.30,2.20,1.000,0.393,26:17
Terrence Ross,SG,Magic,,2773,$2.32,69,341,846,40.31,157,184,85.33,177,1016,222,82,77,24,41,14.72,3.22,1.19,1.116,0.348,27:23
Richaun Holmes,C,Kings,,3300,$2.12,44,223,344,64.83,93,118,78.81,,539,358,42,41,56,15,12.25,8.14,0.95,0.932,1.273,28:13
Markelle Fultz,PG,Magic,,3506,$2.10,72,359,772,46.50,116,159,72.96,36,870,238,369,90,11,49,12.08,3.31,5.12,1.250,0.153,27:43
Donte DiVincenzo,PG/SG,Bucks,,3684,$2.02,66,232,510,45.49,63,86,73.26,83,610,318,154,85,20,27,9.24,4.82,2.33,1.288,0.303,23:02
Jaren Jackson,PF,Grizzlies,,3665,$1.84,57,353,753,46.88,139,186,74.73,145,990,262,78,40,92,64,17.37,4.60,1.37,0.702,1.614,28:27
JaVale McGee,C,Lakers,,2321,$1.83,68,195,306,63.73,53,82,64.63,3,446,390,37,36,94,19,6.56,5.74,0.54,0.529,1.382,16:37
Brandon Clarke,PF,Grizzlies,,3844,$1.79,58,296,479,61.80,85,112,75.89,23,700,345,81,32,48,20,12.07,5.95,1.40,0.552,0.828,22:25
Spencer Dinwiddie,PG,Nets,,3115,$1.73,64,424,1021,41.53,347,446,77.80,123,1318,221,432,40,21,53,20.59,3.45,6.75,0.625,0.328,31:09
De'Aaron Fox,PG,Kings,,3508,$1.49,51,391,815,47.98,241,342,70.47,54,1077,196,348,74,25,48,21.12,3.84,6.82,1.451,0.490,32:03
Joe Harris,SF,Nets,,3113,$1.44,69,381,784,48.60,64,89,71.91,172,998,298,144,41,17,56,14.46,4.32,2.09,0.594,0.246,30:46
Dorian Finney-Smith,SF/PF,Mavericks,,3405,$1.33,71,243,522,46.55,78,108,72.22,114,678,405,114,45,39,32,9.55,5.70,1.61,0.634,0.549,29:51
Lou Williams,PG,Clippers,,2001,$1.00,65,391,936,41.77,292,339,86.14,111,1185,201,365,42,12,50,18.23,3.09,5.62,0.646,0.185,28:40
Josh Hart,SG,Pelicans,,3523,$1.00,65,225,532,42.29,85,115,73.91,121,656,425,108,63,23,25,10.09,6.54,1.66,0.969,0.354,27:00
Jaylen Brown,SG,Celtics,,3344,$1.00,57,427,887,48.14,176,243,72.43,129,1159,364,118,65,20,66,20.33,6.39,2.07,1.140,0.351,33:55
Ja Morant,PG,Grizzlies,,3843,$1.00,67,447,937,47.71,239,308,77.60,60,1193,259,488,58,18,92,17.81,3.87,7.28,0.866,0.269,30:57
Delon Wright,PG,Mavericks,,3316,$1.00,73,190,411,46.23,77,100,77.00,47,504,280,244,85,22,30,6.90,3.84,3.34,1.164,0.301,21:30
Ish Smith,PG,Wizards,,2560,$1.00,68,308,689,44.70,62,86,72.09,62,740,219,334,59,30,27,10.88,3.22,4.91,0.868,0.441,26:17
Dillon Brooks,SG,Grizzlies,,3559,$1.00,73,435,1068,40.73,164,203,80.79,147,1181,243,150,63,27,38,16.18,3.33,2.05,0.863,0.370,28:56
Kevin Huerter,SG,Hawks,,3675,$1.00,56,252,610,41.31,53,64,82.81,127,684,228,213,51,27,18,12.21,4.07,3.80,0.911,0.482,31:26
Goran Dragic,PG,Heat,,2307,$1.00,59,319,724,44.06,191,246,77.64,124,953,187,301,40,10,27,16.15,3.17,5.10,0.678,0.169,28:11
Jerami Grant,PF,Nuggets,,3077,$1.00,71,303,634,47.79,147,196,75.00,98,851,248,88,50,57,32,11.99,3.49,1.24,0.704,0.803,26:39
Tim Hardaway,SF,Mavericks,,2893,$1.00,71,384,884,43.44,149,182,81.87,204,1121,232,137,41,5,45,15.79,3.27,1.93,0.577,0.070,29:27
JJ Redick,SG,Pelicans,,2108,$1.00,60,286,631,45.32,165,185,89.19,180,917,151,119,20,10,15,15.28,2.52,1.98,0.333,0.167,26:21
Norman Powell,SG,Raptors,,3319,$1.00,52,296,598,49.50,129,153,84.31,109,830,190,91,60,21,34,15.96,3.65,1.75,1.154,0.404,28:26
Harrison Barnes,SF,Kings,,2740,$1.00,72,365,793,46.03,214,267,80.15,102,1046,355,159,43,12,40,14.53,4.93,2.21,0.597,0.167,34:28
Seth Curry,SG,Mavericks,,2923,$1.00,64,284,574,49.48,80,97,82.47,145,793,145,124,38,9,14,12.39,2.27,1.94,0.594,0.141,24:37
Bojan Bogdanovic,SF,Jazz,,2656,$1.00,63,418,935,44.71,250,277,90.25,189,1275,259,131,34,7,72,20.24,4.11,2.08,0.540,0.111,33:04
Aaron Gordon,PF,Magic,,3080,$1.00,62,335,767,43.68,151,224,67.41,73,894,475,228,51,39,42,14.42,7.66,3.68,0.823,0.629,32:32
Kelly Olynyk,PF,Heat,,2856,$1.00,67,184,398,46.23,86,100,86.00,95,549,305,116,45,23,14,8.19,4.55,1.73,0.672,0.343,19:24
Taurean Prince,PF,Nets,,3355,$1.00,64,278,739,37.62,71,89,79.78,146,773,381,116,57,25,27,12.08,5.95,1.81,0.891,0.391,29:01
Montrezl Harrell,C,Clippers,,3247,$1.00,63,471,812,58.00,231,351,65.81,,1173,445,107,40,72,71,18.62,7.06,1.70,0.635,1.143,27:46
Troy Brown,SF,Wizards,,3707,$1.00,69,273,622,43.89,109,139,78.42,61,716,383,178,85,7,46,10.38,5.55,2.58,1.232,0.101,25:49
Ivica Zubac,C,Clippers,,3362,$1.00,72,236,385,61.30,124,166,74.70,,596,543,82,16,66,28,8.28,7.54,1.14,0.222,0.917,18:25
Andrew Wiggins,SF,Timberwolves,,3114,$1.00,54,437,978,44.68,190,268,70.90,111,1175,274,198,45,53,56,21.76,5.07,3.67,0.833,0.981,34:25
Kelly Oubre,SF,Suns,,3327,$1.00,56,373,826,45.16,192,246,78.05,108,1046,361,85,71,40,75,18.68,6.45,1.52,1.268,0.714,34:31
DeAndre Jordan,C,Nets,,2337,$1.00,56,191,287,66.55,83,122,68.03,,465,561,105,18,52,19,8.30,10.02,1.88,0.321,0.929,22:02
Thomas Bryant,C,Wizards,,3522,$1.00,46,243,418,58.13,86,116,74.14,37,609,331,83,25,49,14,13.24,7.20,1.80,0.543,1.065,24:56
Dwight Howard,C,Lakers,,1121,$1.00,69,202,277,72.92,110,214,51.40,3,517,507,45,31,79,14,7.49,7.35,0.65,0.449,1.145,18:55
Gorgui Dieng,C,Grizzlies,,2853,$1.00,63,166,364,45.60,78,101,77.23,54,464,354,73,51,59,23,7.37,5.62,1.16,0.810,0.937,17:24
Jakob Poeltl,C,Spurs,,3377,$1.00,66,166,266,62.41,40,86,46.51,,372,375,116,37,95,24,5.64,5.68,1.76,0.561,1.439,17:45
Rudy Gay,SF,Spurs,,2083,$-0.50,67,266,596,44.63,120,136,88.24,74,726,362,114,35,33,22,10.84,5.40,1.70,0.522,0.493,21:48
Clint Capela,C,Rockets,,3091,$-0.63,39,244,388,62.89,55,104,52.88,,543,537,48,33,72,40,13.92,13.77,1.23,0.846,1.846,32:48
Thaddeus Young,PF,Bulls,,2208,$-1.65,64,269,601,44.76,42,72,58.33,79,659,315,117,92,23,44,10.30,4.92,1.83,1.438,0.359,24:51
Marquese Chriss,PF,Warriors,,3364,$-1.87,59,210,385,54.55,120,156,76.92,8,548,365,114,39,62,23,9.29,6.19,1.93,0.661,1.051,20:16
Deandre Ayton,C,Suns,,3667,$-2.04,38,310,568,54.58,67,89,75.28,3,690,436,72,26,58,37,18.16,11.47,1.89,0.684,1.526,32:32
Shabazz Napier,PG,Timberwolves,,3088,$-2.34,56,188,456,41.23,126,153,82.35,76,578,158,262,69,11,15,10.32,2.82,4.68,1.232,0.196,24:01
Derrick Favors,C,Pelicans,,2521,$-2.40,51,209,339,61.65,40,71,56.34,1,459,501,81,30,46,25,9.00,9.82,1.59,0.588,0.902,24:22
Matisse Thybulle,SF,76ers,,3841,$-2.58,65,112,265,42.26,25,41,60.98,56,305,107,79,93,47,8,4.69,1.65,1.22,1.431,0.723,19:48
Trevor Ariza,SF,Trailblazers,,1116,$-2.75,53,142,324,43.83,62,74,83.78,77,423,246,91,69,15,11,7.98,4.64,1.72,1.302,0.283,28:09
Jonathan Isaac,SF,Magic,,3509,$-3.18,34,156,332,46.99,60,77,77.92,32,404,231,48,53,78,10,11.88,6.79,1.41,1.559,2.294,28:49
Willie Cauley-Stein,C,Warriors,,3309,$-3.24,54,175,302,57.95,40,66,60.61,,390,315,70,49,61,18,7.22,5.83,1.30,0.907,1.130,20:19
Jordan Clarkson,SG,Jazz,,3101,$-3.30,71,394,867,45.44,138,165,83.64,152,1078,187,136,46,16,52,15.18,2.63,1.92,0.648,0.225,24:01
Draymond Green,PF,Warriors,,2739,$-3.86,43,123,316,38.92,63,83,75.90,36,345,266,266,59,33,13,8.02,6.19,6.19,1.372,0.767,28:25
Derrick Jones,SF,Heat,,3455,$-3.93,59,184,349,52.72,95,123,77.24,37,500,233,62,58,38,14,8.47,3.95,1.05,0.983,0.644,23:18
Malcolm Brogdon,PG,Pacers,,3360,$-4.35,54,326,744,43.82,166,186,89.25,75,893,262,381,35,10,53,16.54,4.85,7.06,0.648,0.185,30:51
Miles Bridges,PF,Hornets,,3700,$-4.38,65,319,753,42.36,106,131,80.92,99,843,362,114,40,48,44,12.97,5.57,1.75,0.615,0.738,30:42
Patty Mills,PG,Spurs,,2472,$-4.49,66,258,598,43.14,97,112,86.61,154,767,108,118,53,6,18,11.62,1.64,1.79,0.803,0.091,22:30
Patrick Beverley,PG,Clippers,,2419,$-4.81,51,147,341,43.11,31,47,65.96,80,405,266,183,54,25,8,7.94,5.22,3.59,1.059,0.490,26:18
Kendrick Nunn,PG,Heat,,3789,$-4.87,67,401,914,43.87,85,100,85.00,137,1024,180,220,56,15,58,15.28,2.69,3.28,0.836,0.224,29:17
Dario Saric,PF,Suns,,3072,$-4.96,66,256,538,47.58,108,128,84.38,84,704,406,123,37,16,42,10.67,6.15,1.86,0.561,0.242,24:43
Ben McLemore,SG,Rockets,,2905,$-5.02,71,242,545,44.40,50,67,74.63,181,715,157,58,45,16,21,10.07,2.21,0.82,0.634,0.225,22:49
Kris Dunn,PG,Bulls,,3342,$-5.04,51,152,342,44.44,40,54,74.07,29,373,186,173,101,17,20,7.31,3.65,3.39,1.980,0.333,24:52
Glenn Robinson,SF,76ers,,3082,$-5.28,62,288,592,48.65,74,86,86.05,77,727,270,96,54,16,41,11.73,4.35,1.55,0.871,0.258,28:49
T.J. McConnell,PG,Pacers,,3299,$-5.83,71,212,411,51.58,35,42,83.33,5,464,189,355,56,11,23,6.54,2.66,5.00,0.789,0.155,18:41
Cedi Osman,SF,Cavaliers,,3574,$-5.88,65,266,609,43.68,63,94,67.02,123,718,232,154,54,16,36,11.05,3.57,2.37,0.831,0.246,29:23
Marc Gasol,C,Raptors,,2216,$-5.90,44,119,279,42.65,36,49,73.47,57,331,275,147,34,38,7,7.52,6.25,3.34,0.773,0.864,26:23
Carmelo Anthony,PF,Trailblazers,,1055,$-5.95,58,336,782,42.97,136,161,84.47,87,895,368,85,49,27,46,15.43,6.34,1.47,0.845,0.466,32:48
P.J. Washington,PF,Hornets,,3828,$-6.20,58,268,589,45.50,88,136,64.71,86,710,316,123,51,44,40,12.24,5.45,2.12,0.879,0.759,30:20
Langston Galloway,SG,Pistons,,3144,$-6.24,66,236,542,43.54,73,85,85.88,132,677,149,101,48,11,14,10.26,2.26,1.53,0.727,0.167,25:47
Monte Morris,PG,Nuggets,,3555,$-6.82,73,260,566,45.94,75,89,84.27,65,660,137,255,55,17,28,9.04,1.88,3.49,0.753,0.233,22:25
Furkan Korkmaz,SG,76ers,,3349,$-6.87,72,242,563,42.98,77,102,75.49,143,704,168,79,41,16,8,9.78,2.33,1.10,0.569,0.222,21:39
George Hill,PG,Bucks,,2298,$-7.07,59,194,376,51.60,85,101,84.16,81,554,177,180,47,5,20,9.39,3.00,3.05,0.797,0.085,21:33
Kentavious Caldwell-Pope,SG/SF,Lakers,,2886,$-7.61,69,237,507,46.75,79,102,77.45,92,645,142,111,57,14,15,9.35,2.06,1.61,0.826,0.203,25:32
Cory Joseph,PG,Kings,,2691,$-7.79,72,171,412,41.50,60,70,85.71,56,458,188,251,53,21,13,6.36,2.61,3.49,0.736,0.292,24:26
Kyle Anderson,PF,Grizzlies,,3096,$-7.89,67,157,331,47.43,52,78,66.67,24,390,285,162,54,37,17,5.82,4.25,2.42,0.806,0.552,19:51
Garrett Temple,SG,Nets,,2397,$-8.81,62,222,587,37.82,70,87,80.46,127,641,218,156,49,29,26,10.34,3.52,2.52,0.790,0.468,27:54
