Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Domingo Acevedo,RP,Athletics,,11933,642758,,$-13.37,28.40,23.99,22.28,3.51,23.41,8.81,0.36,0.86,11.34,1.99,1.10,0.70,1.296,4.25,4.22,,,,,,,,,,,,,,,,,,,,
Cam Bedrosian,RP,Athletics,,9531,592135,,$-13.37,49.87,25.17,23.03,3.00,24.41,10.37,0.22,1.15,11.37,1.56,1.32,1.57,1.327,4.07,4.06,,,,,,,,,,,,,,,,,,,,
Deolis Guerra,RP,Athletics,,1478,500610,,$-13.49,42.70,20.77,18.38,2.89,23.21,6.90,0.45,1.03,9.10,1.22,1.16,0.72,1.217,3.94,3.75,,,,,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$-14.31,15.89,30.06,30.47,4.29,23.40,9.36,0.09,1.11,14.76,2.01,1.67,0.03,1.325,4.42,4.44,,,,,,,,,,,,,,,,,,,,
Miguel Romero,SP,Athletics,,12527,673603,,$-14.50,44.80,27.27,25.61,3.97,27.60,11.00,0.44,1.59,13.46,1.73,1.16,,1.342,4.44,4.30,,,,,,,,,,,,,,,,,,,,
Reymin Guduan,RP,Athletics,,11497,594056,,$-14.79,51.50,21.09,18.81,2.68,24.34,10.58,0.45,0.78,10.00,1.23,1.34,1.15,1.394,4.27,4.00,,,,,,,,,,,,,,,,,,,,
Sam Moll,RP,Athletics,,11558,594580,,$-15.37,35.80,16.86,15.31,1.78,17.40,7.39,0.47,1.08,7.50,0.83,1.04,0.92,1.347,4.01,3.83,,,,,,,,,,,,,,,,,,,,
Jordan Weems,RP,Athletics,,12734,607179,,$-15.45,34.41,19.74,18.23,2.30,19.79,9.73,0.27,0.81,9.38,1.30,0.75,0.65,1.416,4.28,4.17,,,,,,,,,,,,,,,,,,,,
A.J. Puk,SP,Athletics,,12981,640462,,$-16.14,28.00,14.62,13.54,2.52,15.67,5.39,0.09,0.64,7.35,0.91,0.73,,1.295,4.52,4.42,,,,,,,,,,,,,,,,,,,,
Tony Kemp,2B/LF,Athletics,,10962,643393,,$-16.45,,,,,,,,,,,,,,,,127.43,269.82,67.77,12.37,2.38,5.67,1.20,39.59,28.62,7.55,2.66,29.77,0.88,4.40,2.77,1.59,.251,.331,.378,.321
Stephen Piscotty,RF,Athletics,,6487,572039,,$-17.13,,,,,,,,,,,,,,,,127.03,215.79,53.24,11.85,0.45,8.28,0.89,28.21,31.10,2.26,0.33,17.42,0.30,2.95,1.61,0.43,.247,.309,.421,.323
Wandisson Charles,SP,Athletics,,13100,,,$-18.15,5.31,2.12,2.07,0.32,1.93,0.72,0.02,0.09,1.04,0.13,0.12,,1.317,4.42,4.33,,,,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Seth Brown,LF/RF,Athletics,,12982,664913,,$-19.27,,,,,,,,,,,,,,,,99.47,140.40,39.02,9.28,1.29,6.79,0.21,23.55,26.12,1.96,0.28,12.68,0.32,1.07,1.52,0.07,.278,.339,.508,.365
James Kaprielian,RP/SP,Athletics,,11400,621076,,$-19.73,5.40,3.48,3.29,0.56,3.51,1.47,0.06,0.22,1.81,0.21,0.19,0.05,1.371,4.69,4.57,,,,,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,642456,,$-19.74,,,,,,,,,,,,,,,,96.00,122.66,35.78,6.23,3.13,2.18,0.19,20.10,15.72,5.93,1.82,10.70,0.29,1.24,0.80,0.58,.292,.351,.447,.354
Skye Bolt,CF,Athletics,,12209,621450,,$-22.59,,,,,,,,,,,,,,,,112.00,106.93,27.00,5.91,1.04,3.87,0.15,16.99,16.76,3.06,1.12,12.65,0.19,1.06,0.84,0.42,.252,.334,.436,.339
Pete Kozma,SS,Athletics,,3520,518902,kozmape01,$-22.66,,,,,,,,,,,,,,,,141.20,165.76,39.46,8.17,1.03,3.27,0.81,22.11,20.01,2.79,1.11,14.85,0.20,1.74,2.17,0.61,.238,.303,.359,.299
Vimael Machín,3B/SS,Athletics,,13046,605353,,$-24.49,,,,,,,,,,,,,,,,129.62,159.49,41.68,8.27,0.95,2.76,0.33,20.00,19.20,2.13,0.71,22.30,2.10,1.57,1.88,0.68,.261,.353,.377,.327
Jed Lowrie,2B/3B/DH,Athletics,,145,476704,lowrije01,$-25.64,,,,,,,,,,,,,,,,105.00,143.15,34.89,7.38,0.29,4.63,0.76,17.91,19.25,0.70,0.31,16.85,0.37,1.20,0.78,0.18,.244,.326,.396,.324
