Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Joe Ryan,SP,Twins,Team Joker,13064,,,,,,,,3.86,75.76,69.44,22.64,34.45,5.56,,1.215,4.09
Cole Sands,RP/SP,Twins,,13903,,,,,,,,13.16,6.17,5.97,2.31,3.20,0.40,,1.341,4.66
Miguel Sanó,1B,Twins,DoubleHeader,6302,,,,,,,,,,,,,,,,
Devin Smeltzer,RP/SP,Twins,,12955,,,,,,,,11.33,15.62,14.61,4.57,7.01,0.83,0.07,1.228,4.04
Joe Smith,RP,Twins,,1006,,,,,,,,36.82,32.44,30.86,11.30,15.50,2.28,,1.300,4.30
Cody Stashak,RP,Twins,,12971,,,,,,,,,,,,,,,,
Gary Sánchez,C/DH,Twins,Team Joker,5642,95.02,278.82,57.68,17.24,41.81,0.24,.207,,,,,,,,,
Caleb Thielbar,RP,Twins,Team Lorin,5940,,,,,,,,42.59,52.90,45.70,18.47,21.48,4.24,2.28,1.213,3.65
Tyler Thornburg,RP,Twins,,5614,,,,,,,,22.34,15.10,14.24,7.56,8.26,0.84,,1.444,4.92
Gio Urshela,3B,Twins,The Empire,6416,95.08,357.01,98.15,12.93,49.88,1.42,.275,,,,,,,,,
Louie Varland,SP,Twins,,14835,,,,,,,,,,,,,,,,
Matt Wallner,RF,Twins,,13326,,,,,,,,,,,,,,,,
Josh Winder,SP,Twins,,13723,,,,,,,,19.74,18.61,17.72,6.26,8.98,1.29,,1.288,4.34
Simeon Woods Richardson,SP,Twins,,13565,,,,,,,,6.58,4.51,4.31,1.52,2.21,0.23,0.07,1.294,4.41
