Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Rex Brothers,RP,Cubs,,5144,571521,brothre01,$-17.51,23.37,16.30,13.98,2.57,20.64,10.58,0.31,1.25,8.95,0.78,1.11,0.17,1.506,4.94,4.74,,,,,,,,,,,,,,,,,,,,
Alfonso Rivas,1B,Cubs,,12707,,,$-17.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Martini,LF,Cubs,,12097,605361,,$-18.00,,,,,,,,,,,,,,,,108.34,159.40,44.55,8.48,0.90,3.77,0.90,24.62,20.88,1.15,0.36,23.61,0.47,1.96,1.33,0.09,.280,.376,.415,.357
Joe Biagini,RP,Cubs,,11280,607352,,$-18.01,39.29,11.33,11.59,2.00,10.26,4.81,0.31,0.53,6.48,0.55,0.66,0.41,1.448,5.15,4.92,,,,,,,,,,,,,,,,,,,,
Justin Steele,SP,Cubs,,12357,,,$-18.17,7.23,2.89,2.78,0.43,2.76,1.03,0.02,0.18,1.43,0.16,0.16,,1.318,4.46,4.38,,,,,,,,,,,,,,,,,,,,
Michael Rucker,RP,Cubs,,13048,,,$-18.29,9.64,2.78,2.61,0.42,2.81,1.22,0.05,0.15,1.42,0.15,0.15,0.15,1.381,4.59,4.45,,,,,,,,,,,,,,,,,,,,
Anderson Espinoza,SP,Cubs,,12333,,,$-18.44,2.49,0.87,0.84,0.12,0.80,0.29,0.01,0.04,0.41,0.06,0.05,,1.297,4.25,4.17,,,,,,,,,,,,,,,,,,,,
Cory Abbott,SP,Cubs,,13595,,,$-18.48,2.41,0.96,0.94,0.15,0.90,0.35,0.01,0.05,0.49,0.05,0.06,,1.342,4.56,4.47,,,,,,,,,,,,,,,,,,,,
Manuel Rodríguez,RP,Cubs,,13032,,,$-18.50,7.23,1.33,1.22,0.19,1.37,0.60,0.03,0.07,0.66,0.07,0.07,0.05,1.370,4.44,4.34,,,,,,,,,,,,,,,,,,,,
Brailyn Marquez,SP,Cubs,,13640,666622,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Adrian Sampson,SP,Cubs,,10460,592716,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Alexander Vizcaino,SP,Cubs,,13130,,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Scott Effross,RP,Cubs,,13353,,,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kyle Ryan,RP,Cubs,,7567,594986,,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Rowan Wick,RP,Cubs,,11045,592858,,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brad Wieck,RP,Cubs,,11634,623364,,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Trent Giambrone,SS,Cubs,,12164,623508,,$-19.39,,,,,,,,,,,,,,,,111.86,132.72,32.18,7.17,0.36,5.70,0.19,18.90,17.92,5.03,1.54,13.27,0.59,1.23,0.59,0.80,.242,.314,.431,.329
Keegan Thompson,RP/SP,Cubs,,13543,,,$-19.45,9.64,4.82,4.74,0.76,4.59,1.68,0.04,0.22,2.44,0.26,0.32,,1.333,4.56,4.40,,,,,,,,,,,,,,,,,,,,
Tommy Nance,RP/SP,Cubs,,13217,,,$-20.11,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Patrick Wisdom,1B/3B,Cubs,,6548,621550,,$-22.09,,,,,,,,,,,,,,,,80.15,99.73,24.87,4.68,0.16,5.47,0.28,16.03,16.07,1.80,0.45,11.88,0.49,0.92,0.59,0.19,.249,.332,.464,.348
Nico Hoerner,2B,Cubs,,12640,663538,,$-22.58,,,,,,,,,,,,,,,,101.63,115.72,30.77,5.83,0.59,2.20,0.62,17.31,13.98,2.49,1.28,10.35,0.23,1.61,0.92,0.14,.266,.332,.384,.322
Jake Marisnick,CF/LF,Cubs,,5210,545350,marisja01,$-24.54,,,,,,,,,,,,,,,,87.11,120.76,28.89,6.42,1.05,4.35,0.83,18.60,14.61,3.59,1.06,8.98,0.20,2.27,0.58,0.64,.239,.301,.418,.322
Matt Duffy,2B/3B,Cubs,,10023,622110,,$-25.16,,,,,,,,,,,,,,,,94.91,105.98,28.12,4.92,0.37,1.86,0.62,12.25,11.24,1.37,0.78,11.06,0.26,1.80,0.68,0.14,.265,.342,.371,.324
Trayce Thompson,CF,Cubs,,932,572204,,$-26.41,,,,,,,,,,,,,,,,85.11,83.68,17.55,3.40,0.51,3.63,0.40,11.72,10.38,2.03,0.67,7.83,0.24,0.72,0.43,0.20,.210,.281,.393,.300
Andrew Romine,3B/SS,Cubs,,1699,461865,rominan01,$-28.60,,,,,,,,,,,,,,,,61.87,71.20,18.37,2.93,0.44,1.60,0.29,9.82,8.15,2.61,0.53,5.41,0.12,0.85,0.51,0.53,.258,.314,.379,.316
Greg Deichmann,RF,Cubs,,12615,656364,,$-28.90,,,,,,,,,,,,,,,,72.59,45.77,10.45,2.33,0.22,1.73,0.10,6.52,5.88,1.86,0.45,4.97,0.13,0.40,0.37,0.04,.228,.307,.402,.317
Eric Sogard,2B/3B,Cubs,,4832,519299,sogarer01,$-29.28,,,,,,,,,,,,,,,,100.86,46.02,11.25,2.34,0.15,1.18,0.32,5.81,4.77,0.66,0.10,4.85,0.28,0.39,0.48,0.19,.244,.318,.379,.315
Christopher Morel,SS,Cubs,,13401,,,$-31.19,,,,,,,,,,,,,,,,31.33,6.41,1.62,0.31,0.04,0.19,0.06,0.94,0.74,0.15,0.06,0.60,0.02,0.05,0.04,0.03,.253,.319,.401,.325
Johneshwy Fargas,CF,Cubs,,11413,,,$-31.37,,,,,,,,,,,,,,,,34.75,7.69,1.89,0.38,0.08,0.22,0.07,1.16,0.83,0.29,0.08,0.79,0.02,0.10,0.05,0.03,.245,.321,.403,.330
Michael Hermosillo,CF,Cubs,,11619,641684,,$-31.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Cubs,,5663,502285,,$-31.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sergio Alcántara,2B/SS,Cubs,,10868,642727,,$-32.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,,,$-32.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
