Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
David Paulino,RP/SP,Blue Jays,,11306,7,6.67,6,6,2,1,1,,1.200,1.35,,,,,,,
Hector Perez,SP,Blue Jays,,12364,,,,,,,,,,,,,,,,,
Jake Petricka,RP,Blue Jays,,5489,41,45.67,59,41,16,23,3,,1.642,4.53,,,,,,,
Kevin Pillar,CF,Blue Jays,,6552,,,,,,,,,,,142,512,129,15,59,14,.252
Dalton Pompey,LF,Blue Jays,,5703,,,,,,,,,,,5,10,2,,,,.200
Sean Reid-Foley,SP,Blue Jays,,12287,7,33.33,31,42,21,19,2,,1.560,5.13,,,,,,,
Aaron Sanchez,SP,Blue Jays,,6502,20,105.00,106,86,58,57,4,,1.562,4.89,,,,,,,
Luis Santos,RP/SP,Blue Jays,,11874,15,20.00,26,24,10,16,1,,1.800,7.20,,,,,,,
Justin Shafer,RP/SP,Blue Jays,,11839,6,8.33,6,2,7,3,,,1.560,3.24,,,,,,,
Dwight Smith Jr.,LF,Blue Jays,,10594,,,,,,,,,,,35,65,17,2,8,,.262
Murphy Smith,P/RP,Blue Jays,,7263,3,3.33,5,,1,3,,,1.800,8.10,1,,,,,,
Justin Smoak,1B,Blue Jays,,4469,,,,,,,,,,,147,505,122,25,77,,.242
Yangervis Solarte,2B/3B,Blue Jays,,1580,,,,,,,,,,,122,468,106,17,54,1,.226
Marcus Stroman,SP,Blue Jays,,6503,19,102.33,115,77,36,63,4,,1.476,5.54,,,,,,,
Darnell Sweeney,2B,Blue Jays,,6851,,,,,,,,,,,2,2,,,,,
Rowdy Tellez,1B,Blue Jays,,11095,,,,,,,,,,,23,70,22,4,14,,.314
Ryan Tepera,RP,Blue Jays,,5591,68,64.67,55,68,24,26,5,7,1.222,3.62,,,,,,,
Trent Thornton,SP,Blue Jays,,11642,,,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,,,,,,,,,,,103,357,83,11,44,3,.232
Richard Ureña,SS,Blue Jays,,10961,,,,,,,,,,,40,99,29,1,6,2,.293
Gio Urshela,3B,Blue Jays,,6416,,,,,,,,,,,19,43,10,1,3,,.233
César Valdez,SP,Blue Jays,,3611,,,,,,,,,,,,,,,,,
Jacob Waguespack,RP,Blue Jays,,12365,,,,,,,,,,,,,,,,,
