Player,Position,ProTeam,RotoTeam,RVid,RotoValue,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,kG,kFGM,kFGA,kXPM,kXPA,tG,tDefTd,tInt,tSafety,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,gG,gRuYd,gRuTd,gRuConv,gRuRecYd
Jace Amaro,TE,Jets,,6422,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Amendola,WR,Patriots,,2337,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Amerson,CB,Redskins,,5592,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrian Amos,S,Bears,,7020,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prince Amukamara,CB,Giants,,3836,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Anderson,RB,Broncos,,5056,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colt Anderson,S,Colts,,1050,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Anderson,QB,Panthers,,785,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dres Anderson,WR,49ers,,6977,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Anderson,LB,Cowboys,,2161,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Anderson,LB,Bears,,6829,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ri'Shard Anderson,CB,Titans,,5934,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaire Anderson,LB,Broncos,,6820,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio Andrews,RB,Titans,,5935,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Andrews,C,Patriots,,7232,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Andrews,G,Eagles,,6223,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Anger,P,Jaguars,,4805,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Ankrah,LB,Texans,,6181,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Annen,TE,Bears,,6224,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ziggy Ansah,DE,Lions,,5413,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenny Anunike,DE,Broncos,,5989,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chigbo Anunoby,DT,Vikings,,4143,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dri Archer,None,Steelers,,6685,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
R..J. Archer,QB,Seahawks,,1051,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chi Chi Ariguzo,LB,Chargers,,6869,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Arkin,C,Colts,,3142,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thurston Armbrister,LB,Jaguars,,6860,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terron Armstead,OT,Saints,,5383,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ray Ray Armstrong,LB,Raiders,,5313,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Arrington,CB,Patriots,,972,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Artis-Payne,RB,Panthers,,7201,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Asamoah,G,Falcons,,2793,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Larry Asante,S,Raiders,,2739,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Asiata,RB,Vikings,,3778,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Askew,LB,Titans,,6642,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Asper,G,Dolphins,,4495,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manuel Asprilla,CB,Chargers,,6870,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geno Atkins,DT,Bengals,,2750,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Atkinson,RB,Raiders,,6257,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremiah Attaochu,LB,Chargers,,6512,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Damarr Aultman,None,Dolphins,,6952,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Ausberry,TE,Raiders,,3126,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marvin Austin,DT,Broncos,,3487,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miles Austin,WR,Eagles,,1591,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tavon Austin,WR,Rams,,5696,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denico Autry,DE,Raiders,,6152,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Avant,WR,Chiefs,,2002,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cliff Avril,DE,Seahawks,,83,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Akeem Ayers,LB,Rams,,3099,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Ayers,DE,Giants,,1277,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Babin,LB,Jets,,2077,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Babineaux,DT,Falcons,,889,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kennard Backman,TE,Packers,,7247,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnson Bademosi,DB,Browns,,4703,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Bailey,DE,Chiefs,,3117,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alvin Bailey,OT,Seahawks,,5303,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Bailey,K,Cowboys,,3435,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dion Bailey,SS,Seahawks,,6058,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rasheed Bailey,WR,Eagles,,6844,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stedman Bailey,WR,Rams,,5697,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Bair,DE,Eagles,,3908,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Baker,NT,Redskins,,1281,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Baker,RB,Saints,,4535,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Baker,OT,Falcons,,890,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Baker,S,Falcons,,5642,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Baker,OT,Rams,,4144,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Bakhtiari,OT,Packers,,5486,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darryl Baldwin,OT,Ravens,,7225,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug Baldwin,WR,Seahawks,,3542,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alan Ball,CB,Bears,,1592,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Montee Ball,RB,Broncos,,5693,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vick Ballard,RB,Colts,,4628,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lonnie Ballentine,S,Texans,,6347,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Bamiro,OT,Giants,,5746,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Banjo,S,Packers,,4907,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnthan Banks,CB,Buccanneers,,5624,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Banyard,RB,Vikings,,4159,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Barbre,OT,Eagles,,648,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Don Barclay,None,Packers,,4105,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Barden,TE,Chiefs,,4386,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Barker,OL,Patriots,,5726,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Barkley,QB,Eagles,,5692,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Barksdale,OT,Rams,,3127,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenjon Barner,RB,Eagles,,5627,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deion Barnes,DE,Jets,,7217,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Khalif Barnes,OT,Raiders,,1205,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
T.J. Barnes,DT,Jets,,5114,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tavaris Barnes,DL,Saints,,6926,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Barnes,C,Rams,,3406,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Calvin Barnett,DL,Browns,,6093,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gary Barnidge,TE,Browns,,2163,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Barr,LB,Vikings,,6502,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shaquil Barrett,LB,Broncos,,5990,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Barrington,LB,Packers,,5468,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Barron,SS,Rams,,4789,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lamin Barrow,LB,Broncos,,6612,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Barth,K,Broncos,,573,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Karim Barton,OL,Browns,,6151,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joplo Bartu,LB,Falcons,,4978,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Barwin,LB,Eagles,,1355,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Bass,DE,Bears,,5681,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daren Bates,LB,Rams,,5728,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phil Bates,WR,Browns,,4339,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackie Battle,FB,Titans,,409,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mickey Baucus,OT,Dolphins,,6953,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Bayer,TE,Rams,,6019,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelvin Beachum,G,Steelers,,4500,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zane Beadles,G,Jaguars,,2809,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Beasley,WR,Cowboys,,4065,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Beason,LB,Giants,,2164,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Beatty,OT,Giants,,2511,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Odell Beckham Jr.,WR,Giants,,6540,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Beckwith,G,Chargers,,6871,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Becton,OT,Saints,,5283,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Byron Bell,OT,Titans,,3518,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joique Bell,RB,Lions,,3,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Le'Veon Bell,RB,Steelers,,5667,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reggie Bell,WR,Redskins,,7141,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Bellamy,WR,Bears,,4174,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Bellore,LB,49ers,,3266,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Benford,WR,Steelers,,4066,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelvin Benjamin,WR,Panthers,,6648,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Benjamin,WR,Browns,,4502,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arrelious Benn,WR,Jaguars,,2806,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Bennett,QB,Colts,,6911,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martellus Bennett,TE,Bears,,1596,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Bennett,DE,Seahawks,,574,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bill Bentley,CB,Lions,,4557,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bene Benwikere,CB,Panthers,,6504,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Bequette,DE,Patriots,,4765,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Berger,OL,Vikings,,2259,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Bergstrom,OL,Raiders,,4822,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nat Berhe,S,Giants,,6431,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mackenzy Bernadeau,G,Cowboys,,2165,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Giovani Bernard,RB,Bengals,,5620,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Berry,S,Chiefs,,2851,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Berry,P,Steelers,,6805,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brenton Bersin,WR,Panthers,,4000,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antoine Bethea,S,49ers,,733,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Bethel,S,Cardinals,,4611,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
McLeod Bethel-Thompson,QB,Dolphins,,3809,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brennen Beyer,LB,Ravens,,7001,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kapri Bibbs,RB,Broncos,,5991,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kroy Biermann,DE,Falcons,,892,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
E.J. Biggers,CB,Eagles,,575,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christo Bilukidi,DE,Ravens,,4738,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Armon Binns,WR,Chiefs,,3325,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Desmond Bishop,LB,49ers,,652,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken Bishop,DT,Cowboys,,6503,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joel Bitonio,OT,Browns,,6705,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Qumain Black,CB,Bears,,6830,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Blackburn,LB,Panthers,,2515,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Blackmon,WR,Jaguars,,4839,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Blackmon,CB,Seahawks,,653,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antwon Blake,CB,Steelers,,4727,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bernard Blake,CB,Packers,,7248,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emory Blake,WR,Rams,,5316,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac Blakeney,WR,49ers,,6978,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Blanchard,QB,Packers,,4569,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Blanchflower,TE,Steelers,,6466,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Blanton,S,Vikings,,4667,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Blechen,LB,Panthers,,6890,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
LeGarrette Blount,RB,Patriots,,2081,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfred Blue,RB,Texans,,6348,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javess Blue,WR,Packers,,7249,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenneth Boatright,DE,Cowboys,,5304,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Russell Bodine,C,Bengals,,6560,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conor Boffeli,G,Bears,,5893,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Boggs,C,Lions,,3729,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Bohanon,FB,Jets,,5395,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Bolden,RB,Patriots,,4513,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Bolden,CB,Broncos,,4647,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anquan Boldin,WR,49ers,,1673,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Boling,G,Bengals,,3342,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ted Bolser,TE,Cardinals,,6417,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Al Bond,G,Lions,,7124,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Bond,G,Rams,,5565,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alan Bonner,WR,Texans,,5420,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Boone,OT,49ers,,1514,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Boone,QB,Lions,,7125,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Booth,OT,Jaguars,,6039,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Bortles,QB,Jaguars,,6693,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Bosher,P,Falcons,,3203,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Bostic,LB,Bears,,5376,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Bostick,TE,Vikings,,4681,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tre Boston,S,Panthers,,6505,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Boswell,K,Giants,,6182,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Botticelli,DE,Chargers,,6872,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Bouye,CB,Texans,,5083,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Bowanko,G,Jaguars,,6474,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dwayne Bowe,WR,Browns,,411,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Bowen,DE,Jets,,1597,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Da'Quan Bowers,DE,Buccanneers,,3224,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Bowie,OL,Browns,,5662,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
NaVorro Bowman,LB,49ers,,2845,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Bowman,CB,Dolphins,,1137,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Boyce,WR,Patriots,,5637,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Boyd,WR,Cowboys,,6611,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Boyd,DE,Packers,,5487,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tajh Boyd,QB,Steelers,,6406,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Boyer,C,Seahawks,,6900,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Boykin,CB,Eagles,,4565,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrett Boykin,WR,Panthers,,4161,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Boyko,G,Eagles,,6845,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Boyle,TE,Ravens,,7150,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Bradfield,OT,Cardinals,,3326,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Bradford,LB,Falcons,,3225,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carl Bradford,LB,Packers,,6426,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Bradford,QB,Eagles,,2865,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nigel Bradham,LB,Bills,,4496,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ahmad Bradshaw,RB,Colts,,2521,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Brady,QB,Patriots,,976,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
