Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ryan Weathers,SP,Padres,,13532,677960,,$-0.00,30,94.67,101,72,30,56,4,1,1.384,5.32,30,27,4,1,3,1,,.148
Drew Pomeranz,RP,Padres,,5088,519141,pomerdr01,$-0.00,27,25.67,19,30,10,5,1,,1.130,1.75,25,,,,,,,
Dinelson Lamet,SP,Padres,,11845,659275,,$-0.00,22,47.00,48,57,22,23,2,,1.489,4.40,21,6,,,,,,
Keone Kela,RP,Padres,,10083,605309,,$-0.00,12,10.67,11,13,3,6,2,,1.312,5.06,11,,,,,,,
Brian O'Grady,None,Padres,,11783,657434,,$-0.00,,,,,,,,,,,32,51,8,2,8,9,,.157
Webster Rivas,C,Padres,,6566,593590,,$-0.00,,,,,,,,,,,24,68,15,2,8,4,,.221
Aaron Northcraft,RP,Padres,,6178,573062,,$-0.00,5,8.00,5,5,8,2,1,,1.625,2.25,4,,,,,,,
Tucupita Marcano,2B,Padres,,13494,672779,,$-0.00,,,,,,,,,,,25,44,8,,7,3,,.182
Patrick Kivlehan,3B,Padres,,9462,623182,,$-0.00,,,,,,,,,,,5,4,1,,3,2,,.250
Reiss Knehr,SP,Padres,,13679,,,$-0.00,12,29.00,23,20,20,16,1,,1.483,4.97,12,8,,,,,,
Nick Ramirez,1B,Padres,,5714,598286,,$-0.00,13,20.33,23,14,7,13,1,,1.475,5.75,12,3,,,,,,
James Norwood,RP,Padres,,12276,656803,,$-0.00,5,5.00,6,3,3,,,,1.800,,5,,,,,,,
Pedro Avila,SP,Padres,,12332,658648,,$-0.00,1,4.00,4,5,3,1,,,1.750,2.25,1,1,,,,,,
Ivan Castillo,DH,Padres,,11049,,,$-0.00,,,,,,,,,,,3,3,1,,,1,,.333
John Andreoli,LF,Padres,,6497,607430,,$-0.00,,,,,,,,,,,7,6,1,,2,,,.167
Dan Altavilla,RP,Padres,,11540,656186,,$-0.00,2,1.33,1,2,,1,,,0.750,6.75,2,,,,,,,
Javy Guerra,RP,Padres,,11588,642770,,$-0.00,4,3.67,4,3,2,2,,,1.636,4.91,5,,,,1,,,
Adrian Morejon,SP,Padres,,12967,670970,,$-0.00,2,4.67,5,3,2,2,,,1.500,3.86,1,1,,,,,,
Michel Baez,RP,Padres,,12968,673258,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Burdi,RP,Padres,,11196,595897,,$-0.00,,,,,,,,,,,,,,,,,,
José Castillo,RP,Padres,,10534,620454,,$-0.00,,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Padres,,11289,605182,,$-0.00,,,,,,,,,,,,,,,,,,
Reggie Lawson,SP,Padres,,13428,,,$-0.00,,,,,,,,,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,671250,,$-0.00,,,,,,,,,,,,,,,,,,
Jacob Rhame,RP,Padres,,11089,642008,,$-0.00,,,,,,,,,,,,,,,,,,
Trey Wingenter,RP,Padres,,11771,622259,,$-0.00,,,,,,,,,,,,,,,,,,
Daniel Camarena,SP,Padres,,12080,,,$-0.00,6,9.33,16,7,3,10,,,2.036,9.64,6,3,1,1,1,4,,.333
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,11,34,3,,,1,,.088
Matt Strahm,RP,Padres,,11287,621381,,$-0.00,6,6.67,15,4,1,6,,,2.400,8.10,5,,,,,,,
Shaun Anderson,RP,Padres,,12710,641312,,$-0.00,16,23.33,36,19,12,22,,,2.057,8.49,4,,,,,,,
