Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kobe Bryant,SG,Lakers,,58,$-14.54,35,266,713,37.31,196,241,81.33,54,782,199,197,47,7,,22.34,5.69,5.63,1.343,0.200,34:29
Wayne Ellington,SG,Lakers,,2407,$-15.98,65,254,617,41.17,52,64,81.25,90,650,210,105,33,2,,10.00,3.23,1.62,0.508,0.031,25:46
Chase Budinger,SG,Timberwolves,,2394,$-18.62,67,169,390,43.33,67,81,82.72,52,457,198,64,44,10,,6.82,2.96,0.96,0.657,0.149,19:12
Austin Rivers,SG,Clippers,,2727,$-19.20,76,203,496,40.93,85,126,67.46,39,530,152,155,48,14,,6.97,2.00,2.04,0.632,0.184,20:34
Leandro Barbosa,SG,Warriors,,1074,$-19.95,66,183,386,47.41,58,74,78.38,43,467,91,99,41,8,,7.08,1.38,1.50,0.621,0.121,14:53
Andre Roberson,SG,Thunder,,2866,$-20.03,67,92,201,45.77,23,48,47.92,21,228,255,70,53,29,,3.40,3.81,1.04,0.791,0.433,19:12
Thabo Sefolosha,SG,Hawks,,2072,$-20.38,52,104,249,41.77,45,58,77.59,25,278,223,75,53,21,,5.35,4.29,1.44,1.019,0.404,18:46
Will Barton,SG,Nuggets,,2769,$-21.36,58,150,353,42.49,74,94,78.72,23,397,162,81,48,19,,6.84,2.79,1.40,0.828,0.328,16:58
Lance Stephenson,SG,Hornets,,2526,$-21.71,61,207,550,37.64,69,110,62.73,18,501,277,240,38,8,,8.21,4.54,3.93,0.623,0.131,25:47
Tony Wroten,SG,76ers,,2774,$-22.90,30,175,434,40.32,120,180,66.67,37,507,86,157,48,8,,16.90,2.87,5.23,1.600,0.267,29:49
CJ McCollum,SG,Trailblazers,,2872,$-22.93,62,159,365,43.56,51,73,69.86,55,424,91,64,43,8,,6.84,1.47,1.03,0.694,0.129,15:42
Tony Snell,SG/SF,Bulls,,2906,$-24.73,72,159,371,42.86,44,55,80.00,73,435,176,62,32,11,,6.04,2.44,0.86,0.444,0.153,19:37
Alexey Shved,SG,Knicks,,2785,$-24.98,42,133,335,39.70,121,150,80.67,47,434,99,106,30,6,,10.33,2.36,2.52,0.714,0.143,18:16
Gary Neal,SG,Timberwolves,,2525,$-26.69,54,188,503,37.38,117,135,86.67,50,543,129,100,23,1,,10.06,2.39,1.85,0.426,0.019,22:05
Marcus Thornton,SG,Suns,,2427,$-28.45,48,140,345,40.58,46,56,82.14,54,380,86,36,27,7,,7.92,1.79,0.75,0.562,0.146,15:01
Nik Stauskas,SG,Kings,,3107,$-29.58,73,108,296,36.49,55,64,85.94,48,319,88,67,20,17,,4.37,1.21,0.92,0.274,0.233,15:26
Jeremy Lamb,SG,Thunder,,2744,$-30.44,47,104,250,41.60,49,55,89.09,38,295,107,44,21,6,,6.28,2.28,0.94,0.447,0.128,13:28
Alec Burks,SG,Jazz,,2627,$-30.56,27,121,300,40.33,106,129,82.17,26,374,114,82,17,5,,13.85,4.22,3.04,0.630,0.185,33:18
Willie Green,SG,Magic,,1067,$-31.06,52,118,306,38.56,28,34,82.35,42,306,79,68,26,5,,5.88,1.52,1.31,0.500,0.096,18:17
Ben Gordon,SG,Magic,,1088,$-32.54,56,129,295,43.73,56,67,83.58,35,349,63,50,14,1,,6.23,1.12,0.89,0.250,0.018,14:07
Tyler Johnson,SG,Heat,,3131,$-32.88,32,70,167,41.92,32,47,68.09,18,190,81,42,33,9,,5.94,2.53,1.31,1.031,0.281,18:51
James Jones,SG,Cavaliers,,1062,$-32.94,57,74,201,36.82,39,46,84.78,63,250,62,24,13,8,,4.39,1.09,0.42,0.228,0.140,11:44
Markel Brown,SG,Nets,,3084,$-32.98,47,76,210,36.19,47,57,82.46,17,216,107,39,31,12,,4.60,2.28,0.83,0.660,0.255,16:37
Allen Crabbe,SG,Trailblazers,,2871,$-33.64,51,63,153,41.18,12,16,75.00,30,168,73,39,19,15,,3.29,1.43,0.76,0.373,0.294,13:24
P.J. Hairston,SG,Hornets,,3085,$-33.97,45,87,269,32.34,31,36,86.11,49,254,92,21,21,13,,5.64,2.04,0.47,0.467,0.289,15:16
Chris Johnson,SG,Jazz,,2822,$-35.09,29,62,154,40.26,14,16,87.50,28,166,55,15,26,7,,5.72,1.90,0.52,0.897,0.241,18:10
Gary Harris,SG,Nuggets,,3064,$-36.00,55,66,217,30.41,35,47,74.47,21,188,64,29,39,7,,3.42,1.16,0.53,0.709,0.127,13:04
Archie Goodwin,SG,Suns,,2867,$-36.52,41,79,201,39.30,61,83,73.49,12,231,74,44,18,9,,5.63,1.80,1.07,0.439,0.220,13:03
Danny Granger,SG,Suns,,1989,$-36.76,30,65,162,40.12,28,37,75.68,30,188,80,17,13,6,,6.27,2.67,0.57,0.433,0.200,20:25
E'Twaun Moore,SG,Bulls,,2655,$-37.43,56,62,139,44.60,12,20,60.00,13,149,46,33,20,6,,2.66,0.82,0.59,0.357,0.107,9:00
Spencer Dinwiddie,SG,Pistons,,3115,$-37.55,34,51,169,30.18,31,34,91.18,12,145,48,104,19,6,,4.26,1.41,3.06,0.559,0.176,13:23
Jabari Brown,SG,Lakers,,3155,$-37.84,19,70,170,41.18,64,85,75.29,23,227,36,40,12,2,,11.95,1.89,2.11,0.632,0.105,29:55
John Jenkins,SG,Hawks,,2763,$-39.22,24,49,99,49.49,16,19,84.21,21,135,39,13,10,,,5.62,1.62,0.54,0.417,,12:21
Troy Daniels,SG,Hornets,,2965,$-39.24,47,61,165,36.97,11,13,84.62,43,176,33,22,6,1,,3.74,0.70,0.47,0.128,0.021,8:27
Joe Harris,SG,Cavaliers,,3113,$-39.80,51,48,120,40.00,9,15,60.00,31,136,41,26,7,2,,2.67,0.80,0.51,0.137,0.039,9:40
Jordan Adams,SG,Grizzlies,,3069,$-40.66,30,35,86,40.70,14,23,60.87,10,94,28,16,16,7,,3.13,0.93,0.53,0.533,0.233,8:17
Erick Green,SG,Nuggets,,2862,$-41.06,43,61,162,37.65,10,12,83.33,14,146,31,39,12,,,3.40,0.72,0.91,0.279,,9:32
Ian Clark,SG,Nuggets,,2919,$-43.20,30,19,55,34.55,9,9,100.00,10,57,16,12,9,3,,1.90,0.53,0.40,0.300,0.100,6:24
Darius Morris,SG,Nets,,2610,$-43.44,38,36,106,33.96,4,9,44.44,7,83,27,48,9,,,2.18,0.71,1.26,0.237,,7:52
Ricky Ledo,SG,Knicks,,2891,$-43.93,17,32,96,33.33,16,22,72.73,10,90,36,19,6,1,,5.29,2.12,1.12,0.353,0.059,14:21
Bryce Cotton,SG,Jazz,,3123,$-44.01,15,29,69,42.03,15,18,83.33,7,80,18,15,4,,,5.33,1.20,1.00,0.267,,10:38
Jimmer Fredette,PG/SG,Pelicans,,2689,$-44.02,50,63,166,37.95,43,45,95.56,9,178,40,58,15,2,,3.56,0.80,1.16,0.300,0.040,10:11
Nick Johnson,SG,Rockets,,3090,$-44.08,28,26,75,34.67,17,25,68.00,5,74,39,11,7,3,,2.64,1.39,0.39,0.250,0.107,9:22
Martell Webster,SG,Wizards,,1939,$-44.09,32,24,91,26.37,48,64,75.00,10,106,46,17,7,1,,3.31,1.44,0.53,0.219,0.031,10:56
Dwight Buycks,SG,Lakers,,2685,$-44.49,6,18,40,45.00,9,10,90.00,7,52,12,14,3,,,8.67,2.00,2.33,0.500,,20:27
Brandon Rush,SG,Warriors,,2346,$-44.77,33,11,54,20.37,5,11,45.45,3,30,41,12,5,12,,0.91,1.24,0.36,0.152,0.364,8:13
Devyn Marble,SG,Magic,,3066,$-44.81,16,14,44,31.82,5,16,31.25,4,37,31,17,9,2,,2.31,1.94,1.06,0.562,0.125,13:01
C.J. Wilcox,SG,Clippers,,3106,$-45.11,21,16,38,42.11,2,2,100.00,7,41,7,8,3,1,,1.95,0.33,0.38,0.143,0.048,4:47
Elliot Williams,SG,Pelicans,,2502,$-45.36,13,14,37,37.84,1,4,25.00,8,37,8,12,4,,,2.85,0.62,0.92,0.308,,9:08
Sean Kilpatrick,SG,Timberwolves,,3182,$-46.09,4,7,20,35.00,4,4,100.00,4,22,6,4,3,,,5.50,1.50,1.00,0.750,,17:53
Jared Cunningham,SG,76ers,,2720,$-46.17,19,12,33,36.36,7,13,53.85,4,35,9,10,3,,,1.84,0.47,0.53,0.158,,4:41
Shannon Brown,SG,Heat,,2074,$-46.25,5,7,19,36.84,3,4,75.00,3,20,1,3,4,,,4.00,0.20,0.60,0.800,,17:45
Zoran Dragic,SG,Heat,,3156,$-46.49,16,11,30,36.67,3,5,60.00,3,28,8,5,2,,,1.75,0.50,0.31,0.125,,4:42
Jerel McNeal,SG,Suns,,2459,$-46.63,6,3,11,27.27,2,2,100.00,1,9,3,2,3,1,,1.50,0.50,0.33,0.500,0.167,6:03
Dahntay Jones,SG,Clippers,,1026,$-46.71,33,6,21,28.57,9,11,81.82,,21,11,2,3,,,0.64,0.33,0.06,0.091,,3:44
Vander Blue,SG,Lakers,,2934,$-46.75,2,9,30,30.00,2,5,40.00,2,22,9,8,3,,,11.00,4.50,4.00,1.500,,36:52
Jamaal Franklin,SG,Nuggets,,2846,$-47.04,3,1,2,50.00,,,,1,3,2,3,,1,,1.00,0.67,1.00,,0.333,4:24
Patrick Christopher,SG,Jazz,,2937,$-47.43,4,3,12,25.00,,,,,6,6,,1,,,1.50,1.50,,0.250,,7:11
Ray Allen,SG,Heat,,5,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Chris Babb,SG,Celtics,,2957,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Chauncey Billups,SG,Pistons,,35,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Keith Bogans,SG,76ers,,1047,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Bogdan Bogdanovic,SG,Suns,,3121,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Ronnie Brewer,SG,Bulls,,2097,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
MarShon Brooks,SG,Lakers,,2637,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Dionte Christmas,SG,Pelicans,,2389,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Chris Crawford,SG,Cavaliers,,3147,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Drew Crawford,SG,Magic,,3166,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Jordan Crawford,SG,Warriors,,2478,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Nemanja Dangubic,SG,76ers,,3073,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SG,Hawks,,3167,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Kim English,SG,Bulls,,2765,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Carrick Felix,SG,Jazz,,2875,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
John Holland,SG,Spurs,,3159,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Stephen Holt,SG,Cavaliers,,3177,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Scotty Hopson,SG,Kings,,3061,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Othyus Jeffers,SG,Timberwolves,,2463,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Michael Jenkins,SG,Thunder,,3170,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Geron Johnson,SG,Rockets,,3183,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Trey Johnson,SG,Kings,,2252,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Jason Kapono,SG,Warriors,,1017,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Doron Lamb,SG,Mavericks,,2776,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Clippers,,2652,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Rodney McGruder,SG,Celtics,,2942,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Jordan McRae,SG,76ers,,3097,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Lamar Patterson,SG,Hawks,,3098,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Xavier Silas,SG,Wizards,,2642,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Andre Dawkins,SG,Celtics,,3143,$-47.52,4,1,6,16.67,,,,1,3,2,1,,,,0.75,0.50,0.25,,,5:25
Glen Rice Jr.,SG,Wizards,,2883,$-47.67,5,3,15,20.00,4,6,66.67,1,11,4,2,,,,2.20,0.80,0.40,,,8:31
Jorge Gutierrez,PG/SG,Bucks,,2944,$-49.48,20,22,41,53.66,9,13,69.23,,53,25,22,6,,,2.65,1.25,1.10,0.300,,8:43
Alessandro Gentile,SG/SF,Timberwolves,,3083,$-52.23,,,,,,,,,,,,,,,,,,,,0:00
Kevin Murphy,SG/SF,Jazz,,2728,$-52.23,,,,,,,,,,,,,,,,,,,,0:00
Brady Heslip,PG/SG,Timberwolves,,3152,$-53.19,,,,,,,,,,,,,,,,,,,,0:00
