Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Yasmani Grandal,C/DH,White Sox,Obi-Wan,4985,125.32,419.90,97.82,23.20,69.63,1.59,.233,,,,,,,,,
Kendall Graveman,RP,White Sox,The Empire,10474,,,,,,,,42.04,54.22,45.83,21.31,22.12,4.31,,1.238,3.67
Josh Harrison,2B/3B,White Sox,Ballbusters,3327,110.26,356.54,91.68,6.95,40.58,6.44,.257,,,,,,,,,
Adam Haseley,LF,White Sox,,12594,83.40,55.47,14.43,1.69,7.05,0.99,.260,,,,,,,,,
Liam Hendriks,RP,White Sox,Buchanalia,5513,,,,,,,,69.51,73.43,58.10,18.38,26.70,6.29,41.68,1.041,3.27
Eloy Jiménez,DH/LF,White Sox,Team Joker,11672,116.94,330.93,88.11,18.26,54.20,1.62,.266,,,,,,,,,
Joe Kelly,RP/SP,White Sox,,5067,,,,,,,,45.54,42.45,37.11,18.19,18.39,3.23,,1.303,3.90
Dallas Keuchel,SP,White Sox,,6127,,,,,,,,30.27,134.71,140.23,47.22,68.70,8.82,,1.391,4.59
Michael Kopech,SP,White Sox,Team Joker,12291,,,,,,,,44.00,69.48,59.18,23.69,29.58,5.36,,1.193,3.83
Jimmy Lambert,RP/SP,White Sox,,12670,,,,,,,,6.40,6.94,6.73,2.66,3.62,0.44,,1.352,4.69
Lance Lynn,SP,White Sox,Obi-Wan,3451,,,,,,,,32.17,194.72,171.44,57.90,79.40,15.50,,1.178,3.67
Reynaldo López,RP/SP,White Sox,Team Erik,11532,,,,,,,,24.17,57.47,56.78,18.94,31.13,3.51,,1.318,4.88
Davis Martin,SP,White Sox,Team Sapinski,14812,,,,,,,,,,,,,,,,
Reese McGuire,C,White Sox,Team Sapinski,11063,80.48,35.08,8.33,0.87,3.48,0.15,.237,,,,,,,,,
Danny Mendick,2B/3B/SS,White Sox,,12105,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,Obi-Wan,10895,141.92,536.91,144.42,19.63,71.85,4.29,.269,,,,,,,,,
Nicholas Padilla,RP,White Sox,,14832,,,,,,,,,,,,,,,,
Mark Payton,LF,White Sox,,11180,60.96,57.25,15.93,2.91,9.91,0.90,.278,,,,,,,,,
AJ Pollock,CF/LF,White Sox,Team Sapinski,3706,127.88,335.11,90.47,17.36,53.35,5.96,.270,,,,,,,,,
Carlos Pérez,C,White Sox,,7362,34.11,1.98,0.11,0.00,0.04,0.00,.056,,,,,,,,,
Luis Robert,CF,White Sox,Buchanalia,11988,119.72,464.22,138.01,24.97,74.22,21.56,.297,,,,,,,,,
José Ruiz,RP,White Sox,,11590,,,,,,,,48.00,30.84,28.41,12.80,14.33,2.21,,1.336,4.18
Yacksel Ríos,RP,White Sox,,10198,,,,,,,,27.60,33.34,30.92,15.89,16.95,2.19,,1.404,4.58
Anderson Severino,RP/SP,White Sox,,13866,,,,,,,,25.58,8.90,8.68,3.00,4.50,0.59,,1.312,4.55
Gavin Sheets,DH/RF,White Sox,Team Erik,13159,54.00,159.55,40.13,9.16,28.73,0.84,.251,,,,,,,,,
Lenyn Sosa,SS,White Sox,,13278,,,,,,,,,,,,,,,,
Bennett Sousa,RP,White Sox,,13549,,,,,,,,51.16,18.67,17.12,7.56,9.14,1.28,,1.322,4.41
Jonathan Stiever,SP,White Sox,,13550,,,,,,,,2.21,4.57,4.58,1.66,2.49,0.28,,1.367,4.91
Andrew Vaughn,1B/DH/LF/RF,White Sox,Team Sapinski,13192,127.00,257.50,61.10,10.02,31.99,1.59,.237,,,,,,,,,
Vince Velasquez,RP/SP,White Sox,,10493,,,,,,,,27.09,53.21,51.75,24.01,31.40,2.90,,1.424,5.31
Seby Zavala,C,White Sox,Team Erik,12180,64.27,89.81,19.41,4.44,12.83,0.27,.216,,,,,,,,,
