Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tDefTd,tInt,tSafety,kG,kFGM,kFGA,kXPM,kXPA,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked
Josh Johnson,QB,Bengals,,603,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Johnson,DE,Bengals,,833,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nico Johnson,LB,Bengals,,5679,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
T.J. Johnson,C,Bengals,,5369,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Jones,CB,Bengals,,836,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marvin Jones,WR,Bengals,,4555,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shiloh Keo,S,Bengals,,3083,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dre Kirkpatrick,CB,Bengals,,4644,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Kumerow,WR,Bengals,,7043,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emmanuel Lamur,LB,Bengals,,4608,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Lengel,TE,Bengals,,7044,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Lewis-Harris,CB,Bengals,,4813,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rey Maualuga,LB,Bengals,,845,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Onterio McCalebb,DB,Bengals,,5014,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. McCarron,QB,Bengals,,6546,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Montgomery,DE,Bengals,,5634,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Murphy,TE,Bengals,,6265,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reggie Nelson,S,Bengals,,2471,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew O'Donnell,OT,Bengals,,3449,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Obarski,K,Bengals,,7181,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Domata Peko,DT,Bengals,,859,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Peters,TE,Bengals,,7286,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kalafitoni Pole,DT,Bengals,,7287,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Porter,LB,Bengals,,5497,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terrelle Pryor,QB,Bengals,,3927,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Floyd Raven,WR,Bengals,,7042,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tevin Reese,WR,Bengals,,6335,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vincent Rey,LB,Bengals,,863,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Roach,LB,Bengals,,7045,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat Sims,DT,Bengals,,873,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Smith,TE,Bengals,,1892,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre Smith,OT,Bengals,,875,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Smith,C,Bengals,,7046,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devon Still,DT,Bengals,,4556,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Thompson,DT,Bengals,,4809,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terrell Watson,RB,Bengals,,7047,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Weisman,FB,Bengals,,7048,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Whitworth,OT,Bengals,,879,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Wilder Jr.,RB,Bengals,,6057,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
DeShawn Williams,DT,Bengals,,7182,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn Williams,S,Bengals,,5635,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Winston,OT,Bengals,,1421,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Zeitler,G,Bengals,,4675,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Campbell,QB,Bengals,,1214,$-0.00,,,,,,,,,,,,,,,,,1,1,,,1,4,74,,,,1
