Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
DJ LeMahieu,1B/2B/3B,Yankees,Team Lorin,2658,,,,,,,,,,125,467,122,12,46,4,.261
Josh Lester,1B,Tigers,,12490,,,,,,,,,,2,5,,,,,
Nicky Lopez,2B/3B/SS,Royals,Team Sapinski,12120,,,,,,,,,,141,436,99,,20,13,.227
Nathaniel Lowe,1B,Rangers,Team Joker,12115,,,,,,,,,,157,593,179,27,76,2,.302
Jed Lowrie,2B/3B/DH,Athletics,,145,,,,,,,,,,50,167,30,3,16,1,.180
David MacKinnon,1B,Athletics,,12743,,,,,,,,,,22,50,7,,6,,.140
Vimael Machín,2B/3B,Athletics,,13046,,,,,,,,,,73,223,49,1,13,1,.220
Trey Mancini,1B/DH/LF,Orioles,Ballbusters,9387,,,,,,,,,,143,519,124,18,63,,.239
Mark Mathias,2B/3B,Rangers,Dark Angel,11690,,,,,,,,,,30,81,20,6,20,3,.247
Jack Mayfield,2B/3B,Angels,,11639,,,,,,,,,,23,70,13,1,6,1,.186
Danny Mendick,2B/3B/SS,White Sox,,12105,,,,,,,,,,31,97,28,3,15,1,.289
Brad Miller,3B/DH/LF,Rangers,Ballbusters,5680,,,,,,,,,,81,222,47,7,32,4,.212
Owen Miller,1B/2B/DH,Guardians,Ballbusters,12638,,,,,,,,,,130,424,103,6,51,2,.243
Jose Miranda,1B/2B/3B/DH,Twins,Team Erik,13708,,,,,,,,,,125,444,119,15,66,1,.268
Yoán Moncada,3B,White Sox,Obi-Wan,10895,,,,,,,,,,104,397,84,12,51,2,.212
Ryan Mountcastle,1B/DH,Orioles,Buchanalia,11789,,,,,,,,,,145,555,139,22,85,4,.250
Josh Naylor,1B/DH/LF/RF,Guardians,DoubleHeader,11973,,,,,,,,,,122,449,115,20,79,6,.256
Sheldon Neuse,2B/3B,Athletics,,12095,,,,,,,,,,89,271,58,4,26,6,.214
Tyler Nevin,1B/3B,Orioles,,11787,,,,,,,,,,58,157,31,2,16,,.197
Jhonkensy Noel,3B,Guardians,,13894,,,,,,,,,,,,,,,,
Isaac Paredes,1B/2B/3B,Rays,Dark Angel,12184,,,,,,,,,,111,331,68,20,45,,.205
Vinnie Pasquantino,1B/DH,Royals,Team Lorin,14036,,,,,,,,,,72,258,76,10,26,1,.295
Joe Perez,3B,Astros,,13884,,,,,,,,,,1,1,,,,,
Nick Pratto,1B,Royals,,12766,,,,,,,,,,49,158,29,7,20,,.184
Harold Ramírez,1B/DH/LF/RF,Rays,Dark Angel,10104,,,,,,,,,,120,403,121,6,58,3,.300
José Ramírez,3B/DH,Guardians,Dark Angel,6941,,,,,,,,,,157,601,168,29,126,20,.280
Rob Refsnyder,1B/CF/RF,Red Sox,The Empire,9551,,,,,,,,,,57,153,47,6,21,1,.307
Anthony Rendon,3B,Angels,,5551,,,,,,,,,,47,166,38,5,24,2,.229
Luis Rengifo,2B/3B/SS,Angels,DoubleHeader,11710,,,,,,,,,,127,489,129,17,52,6,.264
Emmanuel Rivera,3B,Royals,,12764,,,,,,,,,,102,330,77,12,40,1,.233
Anthony Rizzo,1B,Yankees,Buchanalia,113,,,,,,,,,,130,465,104,32,75,6,.224
Jose Rojas,3B,Angels,,12470,,,,,,,,,,22,56,7,,1,,.125
Brent Rooker,1B/LF,Royals,,12398,,,,,,,,,,16,32,4,,2,,.125
Carlos Santana,1B/DH,Royals,Ballbusters,1047,,,,,,,,,,131,431,87,19,60,,.202
Miguel Sanó,1B,Twins,DoubleHeader,6302,,,,,,,,,,20,60,5,1,3,1,.083
Travis Shaw,1B,Red Sox,,6826,,,,,,,,,,7,19,,,,,
Josh H. Smith,2B/3B/LF,Rangers,,13412,,,,,,,,,,73,213,42,2,16,4,.197
Kevin Smith,3B,Athletics,,12485,,,,,,,,,,47,139,25,2,13,4,.180
Eugenio Suárez,3B/DH,Mariners,Ballbusters,5905,,,,,,,,,,150,543,128,31,87,,.236
Matt Thaiss,1B,Angels,The Empire,11644,,,,,,,,,,29,69,15,2,8,1,.217
Spencer Torkelson,1B,Tigers,,13556,,,,,,,,,,110,360,73,8,28,,.203
Abraham Toro,2B/3B/DH,Mariners,,12206,,,,,,,,,,109,324,60,10,35,2,.185
Gio Urshela,3B,Twins,The Empire,6416,,,,,,,,,,144,501,143,13,64,1,.285
Ramón Urías,2B/3B/SS,Orioles,The Empire,12316,,,,,,,,,,118,403,100,16,51,1,.248
Andrew Vaughn,1B/DH/LF/RF,White Sox,Team Sapinski,13192,,,,,,,,,,134,510,138,17,76,,.271
Stephen Vogt,1B/C/DH,Athletics,,632,,,,,,,,,,70,168,27,7,23,1,.161
Taylor Walls,2B/3B/SS,Rays,Ballbusters,12835,,,,,,,,,,142,407,70,8,33,10,.172
Jared Walsh,1B,Angels,Obi-Wan,12408,,,,,,,,,,118,423,91,15,44,2,.215
Evan White,1B,Mariners,,11987,,,,,,,,,,,,,,,,
Bobby Witt,3B/SS,Royals,DoubleHeader,13509,,,,,,,,,,150,591,150,20,80,30,.254
