Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Sean Newcomb,SP,Braves,,10545,656794,,$-2.25,,,,,,,,,,,,,,,,,,,,55,68.33,293,61,8,65,29,1,3,24,6,1,1.317,3.16,.282,4.08,4.00
Mike Foltynewicz,SP,Braves,,6490,592314,,$-2.29,,,,,,,,,,,,,,,,,,,,21,117.00,491,109,23,105,37,2,2,59,8,,1.248,4.54,.265,4.81,3.73
Jacob Webb,RP,Braves,,12307,657097,,$-2.72,,,,,,,,,,,,,,,,,,,,36,32.33,131,24,4,28,12,,1,5,4,2,1.113,1.39,.233,4.18,4.03
Tyler Flowers,C,Braves,,4971,452095,flowety01,$-3.44,85,271,62,11,3,11,,34,,,31,3,6,2,,.229,.319,.413,.318,,,,,,,,,,,,,,,,,
Josh Tomlin,SP,Braves,,979,458708,tomlijo01,$-4.71,,,,,,,,,,,,,,,,,,,,51,79.33,320,82,14,51,7,,,33,2,2,1.122,3.74,.274,4.37,3.75
Anthony Swarzak,RP,Braves,,1510,461872,swarzan01,$-7.49,,,,,,,,,,,,,,,,,,,,59,53.33,234,52,12,52,27,3,,27,3,4,1.481,4.56,.280,5.43,3.95
Austin Riley,3B,Braves,,11974,663586,,$-7.85,80,274,62,11,1,18,1,49,,2,16,3,5,2,,.226,.279,.471,.315,,,,,,,,,,,,,,,,,
Dan Winkler,RP,Braves,,9729,595465,,$-8.81,,,,,,,,,,,,,,,,,,,,27,21.67,93,18,5,22,11,,1,12,3,,1.338,4.98,.241,5.73,4.11
Jerry Blevins,RP,Braves,,4750,460283,blevije01,$-9.21,,,,,,,,,,,,,,,,,,,,45,32.33,141,25,5,37,16,2,2,14,1,1,1.268,3.90,.247,4.31,3.59
A.J. Minter,RP,Braves,,11866,621345,,$-10.50,,,,,,,,,,,,,,,,,,,,36,29.33,147,36,3,35,23,5,1,23,3,5,2.011,7.06,.388,3.99,4.05
Touki Toussaint,SP,Braves,,12288,657053,,$-10.63,,,,,,,,,,,,,,,,,,,,24,41.67,198,44,5,45,26,2,7,26,4,,1.680,5.62,.339,4.73,4.54
Ender Inciarte,CF,Braves,,5315,542255,,$-10.64,65,199,49,11,2,5,1,24,7,1,26,2,4,1,,.246,.343,.397,.336,,,,,,,,,,,,,,,,,
Darren O'Day,RP,Braves,,4416,503285,odayda01,$-10.75,,,,,,,,,,,,,,,,,,,,8,5.33,21,3,,6,1,,1,1,,,0.750,1.69,.231,1.98,3.11
Jeremy Walker,RP,Braves,,12972,668683,,$-10.96,,,,,,,,,,,,,,,,,,,,6,9.33,38,9,,6,4,,,2,,,1.393,1.93,.321,3.10,4.77
Grant Dayton,RP,Braves,,6266,594795,,$-11.06,,,,,,,,,,,,,,,,,,,,14,12.00,51,12,4,14,4,,,4,,,1.333,3.00,.276,6.10,3.05
William Contreras,C,Braves,,12394,661388,,$-11.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tucker Davidson,SP,Braves,,12457,656353,,$-11.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jasseel De La Cruz,SP,Braves,,12993,,,$-11.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brandon McCarthy,SP,Braves,,4437,435221,mccarbr01,$-11.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Phil Pfeifer,SP,Braves,,12065,547177,,$-11.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Patrick Weigel,SP,Braves,,12308,622256,,$-11.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Matt Joyce,LF,Braves,,623,459964,joycema01,$-11.93,129,200,59,10,,7,1,23,,,38,,,,,.295,.408,.450,.386,,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Braves,,6316,592332,gausmke01,$-13.09,,,,,,,,,,,,,,,,,,,,31,102.33,451,113,15,114,32,3,5,65,3,,1.417,5.72,.344,3.77,3.26
Huascar Ynoa,SP,Braves,,12309,660623,,$-13.10,,,,,,,,,,,,,,,,,,,,2,3.00,16,6,1,3,1,,,6,,,2.333,18.00,.455,6.43,3.90
Bryse Wilson,SP,Braves,,12292,669060,,$-13.26,,,,,,,,,,,,,,,,,,,,6,20.00,93,26,5,16,10,1,,16,1,,1.800,7.20,.339,6.10,4.49
Adam Duvall,LF,Braves,,6383,594807,,$-13.42,41,120,32,4,1,10,,19,,,7,,2,1,,.267,.315,.567,.371,,,,,,,,,,,,,,,,,
Johan Camargo,3B,Braves,,10256,622666,,$-13.89,98,232,54,12,1,7,2,32,1,,15,2,,,1,.233,.278,.384,.295,,,,,,,,,,,,,,,,,
Chad Sobotka,RP,Braves,,12286,656977,,$-14.00,,,,,,,,,,,,,,,,,,,,32,29.00,134,28,6,38,19,,3,20,,,1.621,6.21,.324,5.44,3.97
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$-14.24,,,,,,,,,,,,,,,,,,,,12,8.00,49,12,3,12,10,1,2,11,,1,2.750,12.38,.409,9.10,5.15
Kyle Wright,SP,Braves,,11979,657140,,$-15.26,,,,,,,,,,,,,,,,,,,,7,19.67,93,24,4,18,13,1,1,19,,,1.881,8.69,.351,5.90,4.75
Rafael Ortega,CF,Braves,,6151,542364,ortegra01,$-16.91,34,88,18,3,,2,,10,3,,8,,,,,.205,.271,.307,.269,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-18.54,107,135,35,5,2,5,3,20,,1,6,,1,1,1,.259,.292,.437,.330,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,665506,,$-19.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,656577,,$-21.23,4,13,,,,,,,,,1,1,1,,,,.133,,.050,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Braves,,463,465753,floripe01,$-22.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
