Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$-3.02,,,,,,,,,,,,,,,,,,,,,24.70,110.18,108.03,19.67,107.45,34.17,0.61,5.35,56.91,6.49,5.15,,1.291,4.65,4.53
Matt Andriese,RP,Red Sox,,6065,542882,,$-3.62,,,,,,,,,,,,,,,,,,,,,49.45,84.32,78.66,13.34,87.84,32.75,2.95,3.35,41.73,5.22,6.65,3.83,1.321,4.45,4.25
Christian Vázquez,C,Red Sox,,5299,543877,,$-4.38,124.41,203.68,51.27,9.93,0.26,7.08,1.19,24.15,25.70,1.96,1.15,15.46,0.79,1.31,1.00,0.78,.252,.306,.407,.316,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$-6.58,,,,,,,,,,,,,,,,,,,,,33.00,59.79,54.71,8.04,62.46,21.64,0.51,2.28,27.03,4.05,2.41,,1.277,4.07,3.93
Tim Locastro,CF,Red Sox,,11489,641796,,$-6.94,107.78,264.62,69.78,16.41,2.36,6.37,1.83,51.40,27.26,15.38,1.39,23.42,0.21,16.91,0.83,1.45,.264,.358,.416,.360,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Red Sox,,12736,660613,,$-8.04,106.60,111.77,29.86,5.87,0.36,4.04,0.15,15.17,18.33,1.62,0.39,8.13,0.18,1.85,1.64,0.11,.267,.323,.435,.331,,,,,,,,,,,,,,,
Danny Santana,LF,Red Sox,,5347,542454,,$-8.38,105.22,267.63,67.46,14.94,2.53,11.45,0.84,39.71,38.59,8.93,3.09,18.37,0.67,2.62,2.43,0.41,.252,.303,.455,.330,,,,,,,,,,,,,,,
Nick Pivetta,SP,Red Sox,,11599,601713,,$-9.08,,,,,,,,,,,,,,,,,,,,,28.69,71.46,68.03,12.40,75.94,27.35,0.59,2.95,37.09,4.19,4.36,,1.335,4.67,4.48
Hansel Robles,RP,Red Sox,,6182,570663,,$-9.79,,,,,,,,,,,,,,,,,,,,,61.35,47.47,43.85,6.70,48.31,18.20,0.98,1.70,22.29,3.11,2.40,0.77,1.307,4.23,4.10
Brad Peacock,RP,Red Sox,,5516,502748,peacobr01,$-10.32,,,,,,,,,,,,,,,,,,,,,29.19,56.74,52.86,9.61,61.03,23.62,0.67,3.57,29.62,3.35,3.60,1.73,1.348,4.70,4.55
Jarren Duran,CF/RF,Red Sox,,12620,680776,,$-10.41,132.00,212.51,63.44,11.00,2.44,4.14,0.38,36.81,21.67,16.54,4.68,19.61,0.89,2.65,0.86,0.64,.299,.363,.432,.359,,,,,,,,,,,,,,,
Franchy Cordero,LF,Red Sox,,7602,614173,,$-11.06,39.07,272.82,65.32,13.63,1.95,11.99,1.96,38.86,38.31,6.27,1.62,29.20,0.61,2.32,1.51,0.51,.239,.316,.436,.335,,,,,,,,,,,,,,,
Garrett Richards,SP,Red Sox,,1630,572070,richaga01,$-11.29,,,,,,,,,,,,,,,,,,,,,28.42,72.82,70.69,11.99,69.42,30.19,0.35,3.10,38.49,4.17,4.42,,1.385,4.76,4.69
Austin Davis,RP,Red Sox,,12271,656354,,$-11.46,,,,,,,,,,,,,,,,,,,,,42.13,43.20,39.16,5.82,47.72,18.42,1.30,2.26,20.37,2.51,1.78,,1.333,4.24,3.99
Martín Pérez,SP,Red Sox,,5486,527048,perezma02,$-11.70,,,,,,,,,,,,,,,,,,,,,31.49,92.26,94.26,13.44,74.05,37.51,0.47,3.01,48.58,5.31,5.77,,1.428,4.74,4.69
Bobby Poyner,SP,Red Sox,,12049,596074,,$-11.84,,,,,,,,,,,,,,,,,,,,,55.60,47.27,44.96,7.70,47.87,17.49,0.68,2.64,23.99,2.84,2.93,,1.321,4.57,4.43
Josh Taylor,RP,Red Sox,,12324,657031,,$-11.90,,,,,,,,,,,,,,,,,,,,,50.10,29.90,26.38,3.91,34.10,12.59,0.53,1.87,13.67,2.00,2.04,1.39,1.303,4.12,3.92
John Schreiber,RP,Red Sox,,12152,670167,,$-11.96,,,,,,,,,,,,,,,,,,,,,54.31,24.67,21.73,2.82,26.60,9.27,0.55,1.37,10.43,1.77,1.61,1.50,1.256,3.80,3.65
Hunter Renfroe,RF,Red Sox,,10146,592669,,$-12.57,129.25,261.58,57.86,12.13,0.69,16.37,3.35,37.44,39.19,3.06,0.54,24.88,1.13,2.13,2.75,0.16,.221,.291,.461,.332,,,,,,,,,,,,,,,
Kevin Plawecki,C,Red Sox,,6410,608700,,$-13.10,70.53,90.47,21.34,4.81,0.41,2.32,0.94,9.97,12.09,0.31,0.27,8.49,0.25,2.16,0.46,0.21,.236,.314,.375,.314,,,,,,,,,,,,,,,
Dylan Covey,RP/SP,Red Sox,,11606,592229,,$-13.84,,,,,,,,,,,,,,,,,,,,,27.83,69.70,71.77,10.03,58.68,26.00,1.00,2.57,36.18,4.08,5.35,,1.403,4.67,4.47
Michael Feliz,RP,Red Sox,,10504,593140,,$-14.10,,,,,,,,,,,,,,,,,,,,,44.04,33.99,30.90,5.58,39.32,15.38,0.49,2.04,17.54,1.77,1.97,0.27,1.361,4.64,4.41
Austin Brice,RP,Red Sox,,11334,592169,,$-14.72,,,,,,,,,,,,,,,,,,,,,52.24,29.70,27.45,4.79,31.10,12.65,0.96,2.52,15.41,1.74,1.15,,1.350,4.67,4.54
Ryan Weber,SP,Red Sox,,10187,543901,,$-14.93,,,,,,,,,,,,,,,,,,,,,41.16,34.55,35.52,4.73,26.24,10.27,0.21,2.03,17.04,1.46,2.39,0.09,1.325,4.44,4.41
Geoff Hartlieb,RP,Red Sox,,12698,664129,,$-15.33,,,,,,,,,,,,,,,,,,,,,55.24,21.77,19.72,2.36,22.38,10.73,0.18,1.07,10.00,1.30,0.83,,1.399,4.13,4.06
Phillips Valdez,RP/SP,Red Sox,,12727,570488,,$-15.34,,,,,,,,,,,,,,,,,,,,,59.09,45.29,44.73,5.53,39.61,18.96,0.26,3.49,22.65,2.77,2.82,,1.406,4.50,4.41
Brandon Brennan,RP,Red Sox,,11291,592165,,$-15.51,,,,,,,,,,,,,,,,,,,,,36.93,18.25,16.40,2.34,18.20,8.31,0.61,0.77,8.50,1.21,1.36,,1.353,4.19,4.16
Stephen Gonsalves,SP,Red Sox,,11903,624427,,$-15.71,,,,,,,,,,,,,,,,,,,,,16.50,18.50,16.65,2.19,17.28,9.12,0.09,0.94,8.68,1.33,0.98,0.04,1.393,4.22,4.39
Hirokazu Sawamura,RP/SP,Red Sox,,6809,,,$-16.04,,,,,,,,,,,,,,,,,,,,,12.86,65.49,63.94,10.34,61.24,31.18,0.68,3.14,35.69,3.60,3.83,,1.452,4.90,4.82
Garrett Whitlock,RP/SP,Red Sox,,13661,676477,,$-16.24,,,,,,,,,,,,,,,,,,,,,10.29,19.13,17.99,2.59,18.95,5.95,0.15,0.75,8.60,1.30,1.26,,1.252,4.05,3.90
Colten Brewer,RP,Red Sox,,11940,605155,,$-16.39,,,,,,,,,,,,,,,,,,,,,50.64,29.25,28.35,4.51,29.81,14.31,0.48,1.46,15.85,1.62,2.26,,1.458,4.88,4.63
Yacksel Ríos,RP,Red Sox,,10198,605441,,$-17.83,,,,,,,,,,,,,,,,,,,,,35.47,6.54,6.31,0.98,6.59,3.16,0.13,0.55,3.56,0.30,0.34,0.42,1.449,4.90,4.68
Eduard Bazardo,SP,Red Sox,,13179,660825,,$-18.22,,,,,,,,,,,,,,,,,,,,,5.14,2.01,1.95,0.33,1.91,0.75,0.02,0.09,1.04,0.12,0.12,,1.344,4.66,4.57
Jay Groome,SP,Red Sox,,13592,666130,,$-18.32,,,,,,,,,,,,,,,,,,,,,2.57,0.80,0.76,0.11,0.76,0.27,0.01,0.04,0.37,0.05,0.04,,1.292,4.18,4.06
Connor Seabold,SP,Red Sox,,13522,,,$-18.36,,,,,,,,,,,,,,,,,,,,,2.57,0.73,0.70,0.11,0.70,0.26,0.01,0.03,0.36,0.05,0.04,,1.317,4.46,4.34
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-18.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kaleb Ort,RP,Red Sox,,13384,672391,,$-18.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kutter Crawford,SP,Red Sox,,12462,676710,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Raynel Espinal,SP,Red Sox,,13756,,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bryan Mata,SP,Red Sox,,13058,667356,,$-18.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kiké Hernández,2B/3B/CF,Red Sox,,5301,571771,,$-19.29,135.87,218.80,52.58,10.22,1.02,8.83,1.88,31.65,29.81,1.76,0.48,20.33,1.41,2.37,2.00,0.61,.240,.308,.417,.323,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-19.99,117.00,142.60,38.61,6.47,1.53,2.94,0.31,25.48,14.58,5.29,2.84,19.62,0.81,1.57,1.32,1.28,.271,.359,.399,.339,,,,,,,,,,,,,,,
Christian Arroyo,2B/3B,Red Sox,,10599,624414,,$-20.79,53.77,145.69,37.47,8.08,0.63,5.36,0.48,20.49,21.67,1.57,0.75,12.84,0.43,1.83,0.46,0.32,.257,.324,.432,.332,,,,,,,,,,,,,,,
Jonathan Araúz,3B/SS,Red Sox,,11342,660620,,$-28.19,103.17,95.83,24.15,4.95,0.74,2.51,0.12,12.72,12.05,1.23,1.14,10.20,0.19,0.84,0.45,0.17,.252,.327,.398,.319,,,,,,,,,,,,,,,
Travis Shaw,1B/3B,Red Sox,,6826,543768,,$-29.79,139.93,40.79,9.27,1.76,0.02,1.94,0.22,5.25,5.71,0.23,0.10,5.91,0.31,0.42,0.37,0.03,.227,.328,.414,.329,,,,,,,,,,,,,,,
Yairo Muñoz,3B/SS,Red Sox,,11158,622168,,$-31.18,89.47,41.35,11.18,2.21,0.15,1.11,0.16,5.40,4.89,1.08,0.46,3.07,0.38,0.41,0.23,0.05,.270,.325,.411,.325,,,,,,,,,,,,,,,
Jack López,SS,Red Sox,,10139,,,$-31.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,668888,,$-32.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Motter,LF,Red Sox,,6385,600301,,$-32.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
