Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Kyle Weiland,SP,Astros,,62,475095,weilaky01,$-19.84,4,5,,,,,,1,,,,,,,,,3,17.67,24,5,13,7,,,13,,3,,1.755,6.62,6.50
Brian Sanches,RP,Astros,,1936,430083,sanchbr01,$-19.96,6,1,,,,,,,,,,,,,,,6,6.33,12,4,5,3,1,,7,,1,,2.368,9.95,10.68
Rhiner Cruz,RP,Astros,,5562,462480,cruzrh01,$-20.12,49,1,,,,,,,,,,,,,,,52,55.00,65,8,46,29,,2,37,1,1,,1.709,6.05,5.01
Francisco Cordero,RP,Astros,,2765,150188,cordefr01,$-20.26,10,,,,,,,,,,,,,,,,47,39.33,61,9,31,18,4,2,33,3,8,2,2.008,7.55,5.72
Armando Galarraga,SP,Astros,,1178,451482,galarar01,$-21.30,5,8,,,,,,,,,,,,,,,5,24.00,28,6,17,18,1,2,18,,4,,1.917,6.75,7.31
Enerio Del Rosario,RP,Astros,,2790,491688,delroen01,$-22.27,19,,,,,,,,,,,,,,,,19,19.00,34,1,11,7,,2,19,,,,2.158,9.00,4.05
Jimmy Paredes,2B,Astros,,295,517370,paredji01,$-22.72,24,74,14,1,1,,,7,3,2,1,6,,,2,.218,,,,,,,,,,,,,,,
Brandon Laird,3B,Astros,,305,477186,lairdbr01,$-24.73,17,35,9,1,,1,,2,4,,,2,,,,.296,,,,,,,,,,,,,,,
Fernando Martinez,LF,Astros,,2177,494686,martife02,$-24.86,41,118,28,7,1,6,,12,14,,1,6,,5,1,.324,,,,,,,,,,,,,,,
Brian Bixler,RF,Astros,,1078,444448,bixlebr01,$-27.50,36,88,17,6,,2,,11,7,3,,7,,,,.266,,,,,,,,,,,,,,,
Brandon Barnes,CF,Astros,,3009,488681,barnebr02,$-29.79,43,98,20,3,,1,,8,7,1,1,5,,1,,.232,,,,,,,,,,,,,,,
Travis Buck,LF,Astros,,4864,459941,bucktr01,$-29.92,33,74,16,5,1,,,7,6,,,6,,1,,.269,,,,,,,,,,,,,,,
Che-Hsuan Lin,RF,Astros,,158,521428,linch01,$-31.01,9,12,3,,,,,1,,,,,,,,.225,,,,,,,,,,,,,,,
