Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jason Hursh,RP/SP,Braves,,7412,2,1.33,4,1,3,5,,,5.250,33.75,,,,,,,
Drew Hutchison,RP/SP,Pirates,,5395,9,24.00,28,22,7,14,1,,1.458,5.25,,,,,,,
Raisel Iglesias,RP/SP,Reds,Sole City Sox,10452,37,78.33,63,83,26,22,3,6,1.136,2.53,,,,,,,
Edwin Jackson,SP,Padres,,3619,21,84.00,92,61,41,55,5,,1.583,5.89,,,,,,,
Zach Jemiola,SP,Rockies,,11557,,,,,,,,,,,,,,,,,
Tyrell Jenkins,RP/SP,Reds,,5618,14,52.00,55,26,33,34,2,,1.692,5.88,,,,,,,
Chase Johnson,SP,Giants,,11381,,,,,,,,,,,,,,,,,
Erik Johnson,SP,Padres,,6215,6,31.33,46,21,11,29,,,1.819,8.33,,,,,,,
Taylor Jungmann,RP/SP,Brewers,,5613,8,26.67,30,18,17,23,,,1.762,7.76,,,,,,,
Scott Kazmir,SP,Dodgers,Team Erik,1646,26,136.33,133,134,52,69,10,,1.357,4.56,,,,,,,
Casey Kelly,RP/SP,Braves,,72,10,21.67,30,7,7,14,,,1.708,5.82,,,,,,,
Clayton Kershaw,SP,Dodgers,Buchanalia,4603,21,149.00,97,172,11,28,12,,0.725,1.69,,,,,,,
Phil Klein,RP/SP,Phillies,,7271,12,19.33,23,19,9,15,,,1.655,6.98,,,,,,,
Matt Koch,RP/SP,Diamondbacks,,11318,7,18.00,9,10,4,4,1,1,0.722,2.00,,,,,,,
Tom Koehler,SP,Marlins,Ballbusters,5106,33,176.67,176,147,83,85,9,,1.466,4.33,,,,,,,
Chad Kuhl,SP,Pirates,Schellackers,11523,14,70.67,73,53,20,33,5,,1.316,4.20,,,,,,,
John Lackey,SP,Cubs,Sole City Sox,73,29,188.33,146,180,53,70,11,,1.057,3.35,,,,,,,
Mat Latos,RP/SP,Nationals,,3926,17,70.00,74,42,30,38,7,,1.486,4.89,,,,,,,
Wade LeBlanc,RP/SP,Pirates,,3927,19,62.00,59,51,11,26,4,2,1.129,3.77,,,,,,,
Mike Leake,SP,Cardinals,Team Lorin,2795,30,176.67,203,125,30,92,9,,1.319,4.69,,,,,,,
Jack Leathersich,SP,Cubs,,6949,,,,,,,,,,,,,,,,,
Jon Lester,SP,Cubs,Doppelganger,74,32,202.67,154,197,52,55,19,,1.016,2.44,,,,,,,
Kyle Lobstein,RP/SP,Pirates,,6276,14,25.00,25,15,12,11,2,,1.480,3.96,,,,,,,
Jeff Locke,RP/SP,Marlins,,4995,30,127.33,151,73,44,77,9,,1.531,5.44,,,,,,,
Walker Lockett,SP,Padres,,11589,,,,,,,,,,,,,,,,,
Cory Luebke,RP/SP,Pirates,,3929,9,8.67,15,9,11,9,,,3.000,9.35,,,,,,,
Seth Lugo,SP,Mets,Team Erik,11333,17,64.00,49,45,21,19,5,,1.094,2.67,,,,,,,
Jordan Lyles,RP/SP,Rockies,,5135,40,58.67,69,32,28,38,4,1,1.653,5.83,,,,,,,
Lance Lynn,SP,Cardinals,,3451,,,,,,,,,,,,,,,,,
Reynaldo López,RP/SP,Nationals,Sole City Sox,11532,11,44.00,47,42,22,24,5,,1.568,4.91,,,,,,,
Kenta Maeda,SP,Dodgers,Team Lorin,11317,32,175.67,150,179,50,68,16,,1.139,3.48,,,,,,,
Damien Magnifico,RP/SP,Brewers,,11316,3,3.00,2,,3,2,,,1.667,6.00,,,,,,,
Carlos Martínez,SP,Cardinals,Sole City Sox,6013,31,195.33,169,174,70,66,16,,1.224,3.04,,,,,,,
Brian Matusz,RP/SP,Cubs,,409,8,9.00,17,3,9,14,,,2.889,14.00,,,,,,,
Steven Matz,SP,Mets,Sith Lords,7462,22,132.33,129,129,31,50,9,,1.209,3.40,,,,,,,
Mike Mayers,RP/SP,Cardinals,,10605,4,5.33,16,2,3,16,1,,3.562,27.00,,,,,,,
Brandon McCarthy,RP/SP,Dodgers,Schellackers,4437,10,40.00,29,44,26,22,2,,1.375,4.95,,,,,,,
Dustin McGowan,RP/SP,Marlins,,707,55,67.00,49,63,33,21,1,1,1.224,2.82,,,,,,,
Keury Mella,SP,Reds,,11553,,,,,,,,,,,,,,,,,
Tim Melville,RP/SP,Reds,,10618,3,9.00,16,8,9,11,,,2.778,11.00,,,,,,,
Shelby Miller,SP,Diamondbacks,,3456,20,101.00,127,70,42,69,3,,1.673,6.15,,,,,,,
Tommy Milone,RP/SP,Brewers,,2404,19,69.33,84,49,22,44,3,,1.529,5.71,,,,,,,
Marcos Molina,SP,Mets,,11561,,,,,,,,,,,,,,,,,
Rafael Montero,RP/SP,Mets,,6241,9,19.00,23,20,16,17,,,2.053,8.05,,,,,,,
Mike Montgomery,RP/SP,Cubs,Buchanalia,5080,49,100.00,79,92,38,28,4,,1.170,2.52,,,,,,,
Matt Moore,SP,Giants,Schellackers,5518,33,198.33,184,178,72,90,13,,1.291,4.08,,,,,,,
Adam Morgan,SP,Phillies,,6251,23,113.33,141,95,29,76,2,,1.500,6.04,,,,,,,
Reyes Moronta,SP,Giants,,11574,,,,,,,,,,,,,,,,,
Jon Moscot,SP,Reds,,10555,5,21.33,26,10,10,19,,,1.688,8.02,,,,,,,
Germán Márquez,SP,Rockies,Team Erik,11341,6,20.67,28,15,6,12,1,,1.645,5.23,,,,,,,
Chris Narveson,RP/SP,Marlins,,3080,6,8.33,10,6,2,8,1,,1.440,8.64,,,,,,,
Jimmy Nelson,SP,Brewers,Schellackers,6452,32,179.33,186,140,86,92,8,,1.517,4.62,,,,,,,
Dovydas Neverauskas,SP,Pirates,,11548,,,,,,,,,,,,,,,,,
Juan Nicasio,RP/SP,Pirates,Sole City Sox,3771,52,118.00,117,138,45,59,10,,1.373,4.50,,,,,,,
Justin Nicolino,RP/SP,Marlins,,6507,18,79.33,96,37,20,44,3,,1.462,4.99,,,,,,,
Jon Niese,RP/SP,Mets,,2094,29,121.00,145,88,47,74,8,,1.587,5.50,,,,,,,
Aaron Nola,SP,Phillies,Buchanalia,10644,20,111.00,116,121,29,59,6,,1.306,4.78,,,,,,,
Bud Norris,RP/SP,Dodgers,,2946,35,113.00,116,102,49,64,6,,1.460,5.10,,,,,,,
Iván Nova,SP,Pirates,Sole City Sox,258,32,162.00,175,127,28,75,12,1,1.253,4.17,,,,,,,
Vidal Nuño,RP/SP,Dodgers,,6444,55,58.67,67,51,11,23,1,,1.330,3.53,,,,,,,
Ross Ohlendorf,RP/SP,Reds,Team Erik,3281,64,65.67,59,68,32,34,5,2,1.386,4.66,,,,,,,
Jake Peavy,RP/SP,Giants,,866,31,118.67,134,102,36,73,5,,1.433,5.54,,,,,,,
Ariel Pena,RP/SP,Brewers,,5547,1,1.67,5,,2,5,,,4.200,27.00,,,,,,,
Wily Peralta,SP,Brewers,Team Erik,4993,23,127.67,152,93,43,69,7,,1.527,4.86,,,,,,,
Luis Perdomo,SP,Padres,,11326,35,146.67,187,105,46,93,9,,1.589,5.71,,,,,,,
Williams Perez,SP,Braves,,10258,11,53.67,57,27,15,36,2,,1.342,6.04,,,,,,,
Yusmeiro Petit,RP/SP,Nationals,Team Jim,4267,36,62.00,67,49,15,31,3,1,1.323,4.50,,,,,,,
Félix Peña,RP/SP,Cubs,,11374,11,9.00,5,13,3,4,,1,0.889,4.00,,,,,,,
David Phelps,RP/SP,Marlins,Team Lorin,5150,64,86.67,61,114,38,22,7,4,1.142,2.28,,,,,,,
Ricardo Pinto,SP,Phillies,,11598,,,,,,,,,,,,,,,,,
Nick Pivetta,SP,Phillies,,11599,,,,,,,,,,,,,,,,,
Edubray Ramos,RP/SP,Phillies,,11330,42,40.00,36,40,11,17,1,,1.175,3.83,,,,,,,
Robbie Ray,SP,Diamondbacks,Team Erik,7387,32,174.33,185,218,71,95,8,,1.468,4.90,,,,,,,
Colin Rea,SP,Padres,,10702,20,102.67,102,80,44,55,5,,1.422,4.82,,,,,,,
Cody Reed,SP,Reds,,11449,10,47.67,67,43,19,39,,,1.804,7.36,,,,,,,
Alex Reyes,SP,Cardinals,Schellackers,9426,12,46.00,33,52,23,8,4,1,1.217,1.57,,,,,,,
Clayton Richard,SP,Padres,,3934,36,67.67,81,41,31,25,3,1,1.655,3.33,,,,,,,
Tanner Roark,SP,Nationals,Buchanalia,4393,34,210.00,173,172,73,66,16,,1.171,2.83,,,,,,,
Joely Rodríguez,RP/SP,Phillies,,7361,12,9.67,8,7,4,3,,,1.241,2.79,,,,,,,
Jose Rosario,SP,Cubs,,11550,,,,,,,,,,,,,,,,,
Joe Ross,SP,Nationals,Sole City Sox,11268,19,105.00,108,93,29,40,7,,1.305,3.43,,,,,,,
Tyson Ross,SP,Padres,Sith Lords,4773,1,5.33,9,5,1,7,,,1.875,11.81,,,,,,,
José Ruiz,SP,Padres,,11590,,,,,,,,,,,,,,,,,
Chris Rusin,RP/SP,Rockies,,5577,29,84.33,82,69,23,35,3,,1.245,3.74,,,,,,,
Hyun Jin Ryu,SP,Dodgers,,6206,1,4.67,8,4,2,6,,,2.143,11.57,,,,,,,
Jeff Samardzija,SP,Giants,Buchanalia,2606,32,203.33,190,167,54,86,12,,1.200,3.81,,,,,,,
Keyvius Sampson,RP/SP,Reds,,7154,18,39.33,40,42,27,19,,,1.703,4.35,,,,,,,
Max Scherzer,SP,Nationals,Team Jim,1184,34,228.33,165,284,56,75,20,,0.968,2.96,,,,,,,
A.J. Schugel,RP/SP,Pirates,,5808,36,52.00,41,46,13,21,2,1,1.038,3.63,,,,,,,
Braden Shipley,SP,Diamondbacks,Team Lorin,9726,13,70.00,80,43,28,41,4,,1.543,5.27,,,,,,,
Alfredo Simon,RP/SP,Reds,,412,15,58.67,89,39,31,61,2,,2.045,9.36,,,,,,,
Jake Smith,RP/SP,Padres,,11321,4,4.00,5,3,1,2,1,,1.500,4.50,,,,,,,
Josh Smoker,RP/SP,Mets,,11279,20,15.33,16,25,4,8,3,,1.304,4.70,,,,,,,
Drew Steckenrider,SP,Marlins,,11562,,,,,,,,,,,,,,,,,
Jackson Stephens,SP,Reds,,11554,,,,,,,,,,,,,,,,,
Robert Stephenson,SP,Reds,Doppelganger,6319,8,37.00,41,31,19,25,2,,1.622,6.08,,,,,,,
Brock Stewart,RP/SP,Dodgers,,11524,7,28.00,33,25,12,18,2,,1.607,5.79,,,,,,,
Dan Straily,SP,Reds,Team Jim,6134,34,191.33,154,162,73,80,14,,1.186,3.76,,,,,,,
Stephen Strasburg,SP,Nationals,Team Mike,2467,24,147.67,119,183,44,59,15,,1.104,3.60,,,,,,,
Chris Stratton,RP/SP,Giants,,6431,7,10.00,11,6,5,4,1,,1.600,3.60,,,,,,,
Ross Stripling,RP/SP,Dodgers,,6580,22,100.00,96,74,30,44,5,,1.260,3.96,,,,,,,
Brent Suter,RP/SP,Brewers,,11538,14,21.67,25,15,5,8,2,,1.385,3.32,,,,,,,
Albert Suárez,SP,Giants,,5027,22,84.00,84,54,26,40,3,,1.310,4.29,,,,,,,
Noah Syndergaard,SP,Mets,Team Jim,6500,31,183.67,168,218,43,53,14,,1.149,2.60,,,,,,,
Jameson Taillon,SP,Pirates,Doppelganger,6300,18,104.00,99,85,17,39,5,,1.115,3.38,,,,,,,
Julio Teheran,SP,Braves,Ballbusters,5131,30,188.00,157,167,41,67,7,,1.053,3.21,,,,,,,
Jake Thompson,SP,Phillies,Sole City Sox,11361,10,53.67,53,32,28,34,3,,1.509,5.70,,,,,,,
Chin-Hui Tsao,RP/SP,Dodgers,,10565,2,1.67,1,,3,1,,,2.400,5.40,,,,,,,
Duane Underwood Jr.,SP,Cubs,,11586,,,,,,,,,,,,,,,,,
José Ureña,SP,Marlins,Sole City Sox,7368,28,83.67,91,58,29,57,4,1,1.434,6.13,,,,,,,
Julio Urías,RP/SP,Dodgers,Doppelganger,10018,18,77.00,81,84,31,29,5,,1.455,3.39,,,,,,,
Cesar Vargas,SP,Padres,,10823,7,34.00,41,28,15,19,,,1.647,5.03,,,,,,,
Vince Velasquez,SP,Phillies,Team Mike,10493,24,131.00,129,152,45,60,8,,1.328,4.12,,,,,,,
Ryan Vogelsong,SP,Pirates,Buchanalia,2299,24,82.33,80,61,40,44,3,,1.457,4.81,,,,,,,
Edinson Vólquez,SP,Marlins,,2803,34,189.33,217,139,76,113,10,,1.548,5.37,,,,,,,
Michael Wacha,RP/SP,Cardinals,Sith Lords,6262,27,138.00,159,114,45,78,7,,1.478,5.09,,,,,,,
Adam Wainwright,SP,Cardinals,Team Lorin,3479,33,198.67,220,161,59,102,13,,1.404,4.62,,,,,,,
Taijuan Walker,SP,Diamondbacks,,5602,25,134.33,129,119,37,63,8,,1.236,4.22,,,,,,,
Luke Weaver,RP/SP,Cardinals,Schellackers,6599,9,36.33,46,45,12,23,1,,1.596,5.70,,,,,,,
Zack Wheeler,SP,Mets,Team Jim,5491,,,,,,,,,,,,,,,,,
Rowan Wick,SP,Cardinals,,11045,,,,,,,,,,,,,,,,,
Jerome Williams,RP/SP,Cardinals,,4801,11,17.33,22,8,6,11,,,1.615,5.71,,,,,,,
Taylor Williams,SP,Brewers,,10589,,,,,,,,,,,,,,,,,
Trevor Williams,RP/SP,Pirates,,10571,7,12.67,19,11,5,11,1,,1.895,7.82,,,,,,,
Dan Winkler,RP/SP,Braves,,9729,3,2.33,,4,1,,,,0.429,,,,,,,,
Matt Wisler,SP,Braves,Sole City Sox,7440,27,156.67,159,115,49,87,7,1,1.328,5.00,,,,,,,
Alex Wood,RP/SP,Dodgers,,6214,14,60.33,56,66,20,25,1,,1.260,3.73,,,,,,,
Gabriel Ynoa,RP/SP,Mets,,10498,10,18.33,26,17,7,13,1,,1.800,6.38,,,,,,,
Rob Zastryzny,RP/SP,Cubs,,11539,8,16.00,12,17,5,2,1,,1.062,1.12,,,,,,,
Jacob deGrom,SP,Mets,Sith Lords,9396,24,148.00,142,143,36,50,7,,1.203,3.04,,,,,,,
