Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Juan Centeno,C,Diamondbacks,,5409,518542,centeju01,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Conticello,DH,Diamondbacks,,14658,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manuel Garcia,C,Diamondbacks,,14703,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Graterol,C,Diamondbacks,,6995,492802,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Yerzy,C,Diamondbacks,,13965,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danyer Sanabria,1B,Diamondbacks,,14720,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Widener,SP,Diamondbacks,,12561,642203,,$-21.64,,,,,,,,,,,,,,,,,14,17.33,22,14,5,7,,,1,1,1.558,3.63
Tyler Holton,RP,Diamondbacks,,13970,663947,,$-21.75,,,,,,,,,,,,,,,,,10,9.00,8,6,2,3,,,,,1.111,3.00
Chris Devenski,RP,Diamondbacks,,6051,606965,,$-22.17,,,,,,,,,,,,,,,,,13,14.67,21,12,1,14,2,,,,1.500,8.59
Tyler Gilbert,SP,Diamondbacks,,13054,656457,,$-22.29,,,,,,,,,,,,,,,,,8,34.33,33,20,10,20,,,,,1.252,5.24
Stone Garrett,RF,Diamondbacks,,13408,656448,,$-22.48,27,76,21,8,,4,41,13,10,3,3,1,1,,.276,.309,,,,,,,,,,,,
Edwin Uceta,SP,Diamondbacks,,13188,670955,,$-22.50,,,,,,,,,,,,,,,,,10,17.00,14,13,7,11,,,,,1.235,5.82
Sergio Alcántara,2B/3B/SS,Diamondbacks,,10868,642727,,$-22.51,93,205,45,8,1,6,73,26,29,1,12,1,4,2,.220,.259,,,,,,,,,,,,
Miguel Aguilar,RP,Diamondbacks,,12560,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Bain,RP,Diamondbacks,,14228,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Caleb Baragar,RP/SP,Diamondbacks,,13513,670056,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cam Booser,RP,Diamondbacks,,14775,592155,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JB Bukauskas,RP/SP,Diamondbacks,,12546,656266,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Burdi,RP,Diamondbacks,,11780,641420,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stefan Crichton,RP,Diamondbacks,,11724,592233,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keegan Curtis,SP,Diamondbacks,,14337,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett de Geus,RP,Diamondbacks,,13090,676969,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Frias,RP,Diamondbacks,,14417,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior Garcia,RP,Diamondbacks,,13455,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryce Jarvis,SP,Diamondbacks,,13535,686826,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keone Kela,RP,Diamondbacks,,10083,605309,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mack Lemieux,RP,Diamondbacks,,14329,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Liranzo,SP,Diamondbacks,,11576,622338,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Meisinger,RP,Diamondbacks,,12274,664682,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Humberto Mejía,SP,Diamondbacks,,13017,650668,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rogers,RP,Diamondbacks,,14144,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riley Smith,RP,Diamondbacks,,13005,642092,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Straily,SP,Diamondbacks,,6134,573185,straida01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitchell Stumpo,SP,Diamondbacks,,14124,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Tice,RP,Diamondbacks,,12757,676709,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcos Tineo,SP,Diamondbacks,,14359,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Workman,RP,Diamondbacks,,14232,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Zuber,RP/SP,Diamondbacks,,13180,676604,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corbin Martin,SP,Diamondbacks,,12432,656686,,$-22.91,,,,,,,,,,,,,,,,,7,22.33,25,21,12,12,,,,,1.657,4.84
Oliver Pérez,RP,Diamondbacks,,2097,424144,perezol01,$-23.65,,,,,,,,,,,,,,,,,7,4.00,8,1,1,7,1,,,,2.250,15.75
Luke Weaver,RP/SP,Diamondbacks,,6599,596133,,$-24.33,,,,,,,,,,,,,,,,,26,35.67,52,38,13,26,1,,,,1.822,6.56
Pavin Smith,1B/CF/DH/LF/RF,Diamondbacks,,12692,656976,,$-24.62,75,245,54,9,,9,90,24,33,1,28,1,3,,.220,.300,,,,,,,,,,,,
Cooper Hummel,LF,Diamondbacks,,12687,,,$-25.17,66,176,31,8,3,3,54,20,17,4,23,1,1,,.176,.274,,,,,,,,,,,,
Luis Frías,SP,Diamondbacks,,13533,666818,,$-25.20,,,,,,,,,,,,,,,,,15,17.00,23,14,17,20,1,,3,3,2.353,10.59
Jordan Luplow,CF/LF/RF,Diamondbacks,,11835,656669,,$-27.31,83,205,36,5,,11,74,26,28,5,25,3,1,,.176,.274,,,,,,,,,,,,
Buddy Kennedy,2B/3B,Diamondbacks,,13465,671083,,$-27.55,30,83,18,2,2,1,27,10,12,,8,1,2,,.217,.287,,,,,,,,,,,,
Corbin Carroll,CF/LF,Diamondbacks,,13457,682998,,$-28.27,32,104,27,9,2,4,52,13,14,2,8,3,,,.260,.330,,,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braden Bishop,CF,Diamondbacks,,11691,623323,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jancarlos Cintron,2B,Diamondbacks,,13969,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eduardo Diaz,CF,Diamondbacks,,13458,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominic Fletcher,CF,Diamondbacks,,13459,666150,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior Franco,CF,Diamondbacks,,14582,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alvin Guzman,CF,Diamondbacks,,14566,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Heath,CF,Diamondbacks,,12688,670084,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilderd Patino,CF,Diamondbacks,,14575,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kristian Robinson,CF,Diamondbacks,,13456,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominic Canzone,RF,Diamondbacks,,13967,686527,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roby Enriquez,RF,Diamondbacks,,14657,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Tawa,RF,Diamondbacks,,14411,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-31.38,17,52,12,2,,3,23,7,7,,2,,,,.231,.259,,,,,,,,,,,,
Drew Ellis,3B,Diamondbacks,,12691,,,$-31.56,7,16,3,1,,,4,2,1,,1,,,,.188,.235,,,,,,,,,,,,
Wilmer Difo,2B/SS,Diamondbacks,,10495,594694,,$-31.69,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,
Deyvison De Los Santos,3B,Diamondbacks,,13968,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Vukovich,3B,Diamondbacks,,14526,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leodany Perez,LF,Diamondbacks,,14704,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonny Hernández,3B,Diamondbacks,,12555,660634,,$-32.25,12,24,2,,,,2,2,,2,2,,,2,.083,.143,,,,,,,,,,,,
Blaze Alexander,SS,Diamondbacks,,14041,677942,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Bliss,SS,Diamondbacks,,14222,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neyfy Castillo,SS,Diamondbacks,,13921,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Chatham,SS,Diamondbacks,,12529,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Corniel,SS,Diamondbacks,,14584,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Camden Duzenack,SS,Diamondbacks,,12782,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glenallen Hill Jr.,SS,Diamondbacks,,14413,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Lawlar,SS,Diamondbacks,,14410,691783,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jean Walters,SS,Diamondbacks,,14774,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Beer,1B/DH,Diamondbacks,,12434,666179,,$-36.59,38,111,21,3,,1,27,4,9,,11,3,1,,.189,.278,,,,,,,,,,,,
