Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Dan Haren,SP,Dodgers,,3618,429717,harenda01,$8.44,32,186.00,776,183,27,145,36,7,3,83,13,,1.177,4.02,.276,3.94,3.64,29,54,10,1,,,,5,,,20,3,,,,3,.185,.217,.204,.294,.201
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$8.08,32,198.67,838,198,23,154,61,,7,78,17,,1.304,3.53,.295,4.08,4.17,29,57,3,2,,,,3,,,24,2,,,1,8,.053,.074,.088,.088,.080
John Lackey,SP,Cardinals,,73,407793,lackejo01,$7.36,31,198.00,832,206,24,164,47,1,1,84,14,,1.278,3.82,.305,3.73,3.71,9,15,2,,,,,,,,5,,,,,4,.133,.105,.133,.200,.120
Mike Leake,SP,Reds,,2795,502190,leakemi01,$6.99,33,214.33,902,217,23,164,50,3,13,88,11,,1.246,3.70,.298,3.80,4.01,37,68,12,5,,2,,5,,,34,,,1,,5,.176,.176,.338,.312,.224
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$6.94,22,138.00,571,127,11,138,40,1,9,56,11,,1.210,3.65,.311,3.18,3.51,22,46,8,,,1,,2,,,17,2,,,,4,.174,.192,.239,.250,.202
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$6.86,14,71.67,274,46,7,76,17,1,,17,6,,0.879,2.13,.224,2.92,2.76,14,19,1,,,,,,,,11,,,,,7,.053,.038,.053,.125,.047
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$6.67,33,201.00,846,189,16,207,70,4,4,81,13,,1.289,3.63,.315,3.12,3.45,32,52,6,1,,1,,5,,,24,5,,,,6,.115,.175,.192,.185,.182
Kyle Hendricks,SP,Cubs,,6096,543294,,$6.02,13,80.33,321,72,4,47,15,2,4,22,7,,1.083,2.46,.271,3.21,4.27,13,24,3,,,,,1,,,11,3,,,,3,.125,.200,.125,.231,.178
Andrew Cashner,SP,Padres,,2582,488768,cashnan01,$5.94,19,123.33,506,110,7,93,29,3,1,35,5,,1.127,2.55,.274,2.99,3.83,23,35,6,1,1,,,2,,,14,1,,,,6,.171,.167,.257,.286,.199
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$5.86,32,184.33,768,161,21,139,67,2,9,84,14,,1.237,4.10,.263,4.28,4.38,30,60,9,,,,,1,,,26,1,,,,6,.150,.149,.150,.265,.144
Gio González,SP,Nationals,,4787,461829,gonzagi01,$5.50,27,158.67,653,134,10,162,56,,3,63,10,,1.197,3.57,.294,2.99,3.51,24,46,4,1,,1,,2,,,26,,,,,6,.087,.077,.174,.158,.110
Jarred Cosart,SP,Marlins,,5837,543054,cosarja01,$5.00,30,180.33,766,173,9,115,73,1,3,74,13,,1.364,3.69,.290,3.72,4.77,10,21,4,,,,,,,,7,,,,,3,.190,.167,.190,.286,.171
Ken Giles,SP,Phillies,,7400,571704,,$4.97,44,45.67,166,25,1,64,11,1,,6,3,1,0.788,1.18,.267,1.24,1.47,42,,,,,,,,,,,,,,,,,,,,
Josh Beckett,SP,Dodgers,,64,277417,beckejo02,$4.84,20,115.67,475,96,17,107,39,2,5,37,6,,1.167,2.88,.257,4.25,3.75,20,39,7,3,,,,2,,,14,1,,,,3,.179,.186,.256,.280,.201
Shelby Miller,SP,Cardinals,,3456,571946,millesh01,$4.46,32,183.00,763,160,22,127,73,4,2,76,10,,1.273,3.74,.256,4.44,4.51,31,48,9,5,,,,4,,,25,2,,,,13,.188,.175,.292,.391,.225
Vance Worley,SP,Pirates,,4964,474699,worleva01,$4.44,18,110.67,458,112,9,79,22,1,3,35,8,,1.211,2.85,.299,3.38,3.96,19,32,2,1,,,,,,,17,1,,,,5,.062,.079,.094,.133,.086
Bartolo Colón,SP,Mets,,859,112526,colonba01,$4.35,31,202.33,846,218,22,151,30,3,5,92,15,,1.226,4.09,.307,3.50,3.71,28,62,2,1,,,,,,,33,,,,,7,.032,.029,.048,.069,.035
Homer Bailey,SP,Reds,,2787,456701,baileho02,$3.99,23,145.67,604,134,16,124,45,1,7,60,9,,1.229,3.71,.286,3.88,3.95,22,41,6,,,,,3,,,18,2,,,,8,.146,.157,.146,.261,.158
Ervin Santana,SP,Braves,,1653,429722,santaer01,$3.69,31,196.00,817,193,16,179,63,4,4,86,14,,1.306,3.95,.319,3.30,3.69,31,63,7,1,,,,1,,,28,2,,,,8,.111,.123,.127,.200,.124
Jon Niese,SP,Mets,,2094,477003,niesejo01,$3.31,30,187.67,786,193,17,138,45,,7,71,9,,1.268,3.40,.304,3.64,4.09,29,55,5,1,,,,4,,,29,6,,,,4,.091,.169,.109,.192,.148
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$2.92,8,51.67,205,36,4,70,13,1,,14,4,,0.948,2.44,.271,2.09,1.99,8,16,2,,,,,1,,,6,,,,,2,.125,.111,.125,.200,.113
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$2.81,32,185.33,794,167,14,187,79,3,11,73,11,,1.327,3.54,.304,3.47,3.88,32,50,4,1,,,,3,,,24,1,,,,12,.080,.079,.100,.154,.091
Matt Garza,SP,Brewers,,545,490063,garzama01,$2.39,27,163.33,680,143,12,126,50,2,4,66,8,,1.182,3.64,.268,3.47,4.09,26,49,3,1,,,,,,,21,1,,,,7,.061,.070,.082,.107,.075
Tim Hudson,SP,Giants,,1810,218596,hudsoti01,$2.21,31,189.33,789,199,15,120,34,3,7,75,9,,1.231,3.57,.300,3.46,4.15,28,53,2,,,,,1,,,20,2,,1,,6,.038,.081,.038,.061,.070
Mat Latos,SP,Reds,,3926,502009,latosma01,$1.88,16,102.33,420,92,9,74,26,2,2,37,5,,1.153,3.25,.269,3.56,4.02,15,30,3,,,,,1,,,12,1,,,,1,.100,.125,.100,.167,.110
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$1.12,32,192.33,817,195,21,146,54,2,4,75,8,,1.295,3.51,.294,3.87,4.07,31,54,6,1,,,,1,,,18,1,,,,5,.111,.117,.130,.167,.117
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$1.08,19,107.00,447,95,6,94,33,,5,38,5,,1.196,3.20,.288,3.14,3.90,17,29,1,,,,,2,,,18,,,,,3,.034,.031,.034,.091,.031
Bronson Arroyo,SP,Diamondbacks,,2786,276520,arroybr01,$0.82,14,86.00,359,92,10,47,19,1,3,39,7,,1.291,4.08,.293,4.25,4.53,15,27,6,,,,,,,,12,,,,,4,.222,.194,.222,.400,.200
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$0.78,29,162.33,690,130,13,175,81,3,4,61,7,,1.300,3.38,.281,3.50,3.78,28,45,5,,,,,,,,14,2,,,,5,.111,.135,.111,.161,.126
Tom Koehler,SP,Marlins,,5106,543408,koehlto01,$0.59,32,191.33,803,177,16,153,71,,7,81,10,,1.296,3.81,.290,3.81,4.28,29,50,3,,,,,,,,27,1,,,,8,.060,.068,.060,.130,.067
Aaron Harang,SP,Braves,,2792,421685,haranaa01,$0.51,33,204.33,876,215,15,161,71,4,1,81,12,,1.400,3.57,.318,3.48,4.12,32,61,5,,,,,1,,,29,1,,,,9,.082,.085,.082,.156,.084
Jake Peavy,SP,Giants,,866,408241,peavyja01,$0.00,32,202.67,852,196,23,158,63,2,9,84,7,,1.278,3.73,.289,4.05,4.16,11,23,,,,,,,,,14,,,,,1,,,,,
Evan Marshall,SP,Diamondbacks,,5637,605359,,$0.00,57,49.33,210,50,3,54,17,3,2,15,4,,1.358,2.74,.351,2.67,3.20,52,,,,,,,,,,,,,,,,,,,,
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$0.00,39,150.67,624,137,29,127,44,,3,73,7,,1.201,4.36,.257,4.85,3.86,35,32,3,,,,,2,,,13,3,,,,5,.094,.150,.094,.158,.137
Jeff Locke,SP,Pirates,,4995,502046,lockeje01,$0.00,21,131.33,548,127,16,89,40,2,4,57,7,,1.272,3.91,.278,4.29,4.37,20,45,5,,,,,,,,30,2,,,,3,.111,.140,.111,.333,.126
Jaime García,SP,Cardinals,,3467,448802,garcija02,$0.00,7,43.67,177,39,6,39,7,,3,20,3,,1.053,4.12,.270,3.79,3.43,7,12,3,,,,,,,,2,,,1,,3,.250,.250,.250,.300,.262
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$0.00,32,184.67,780,178,18,151,58,2,9,82,8,,1.278,4.00,.294,3.79,4.07,31,61,7,2,,,,2,,,20,2,,1,,2,.115,.152,.148,.171,.142
Odrisamer Despaigne,SP,Padres,,10445,628333,,$0.00,16,96.33,404,85,6,65,32,,5,36,4,,1.215,3.36,.267,3.71,4.57,15,24,,,,,,,,,10,1,,,,3,,.036,,,.028
Dillon Gee,SP,Mets,,2061,518716,geedi01,$0.00,22,137.33,570,128,18,94,43,,5,61,7,,1.245,4.00,.268,4.48,4.43,20,38,1,,,,,1,,,17,2,,,,3,.026,.070,.026,.048,.057
Chase Anderson,SP,Diamondbacks,,6197,502624,,$0.00,21,114.33,486,117,16,105,40,2,2,51,9,,1.373,4.01,.313,4.13,3.79,21,34,1,,,,,,,,14,,,1,,6,.029,.049,.029,.050,.046
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$0.00,26,157.33,666,143,9,126,57,2,19,65,6,,1.271,3.72,.295,3.65,4.46,23,40,2,,,,,1,,,21,1,,,,8,.050,.061,.050,.105,.061
Jordan Lyles,SP,Rockies,,5135,543475,lylesjo01,$-0.26,22,126.67,546,127,12,90,46,1,8,61,7,,1.366,4.33,.295,4.17,4.59,23,48,9,3,,1,,3,,,21,3,,,,1,.188,.231,.312,.308,.242
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$-0.27,13,81.33,352,100,7,72,12,,1,33,4,,1.377,3.65,.358,2.93,3.39,11,24,6,,,,,1,,,9,,,,,1,.250,.240,.250,.400,.225
Dana Eveland,SP,Mets,,697,445968,evelada01,$-0.29,30,27.33,115,24,2,27,6,1,4,8,1,1,1.098,2.63,.289,3.06,3.51,30,,,,,,,,,,,,,,,,,,,,
Gavin Floyd,SP,Braves,,861,425856,floydga01,$-0.41,9,54.33,229,55,6,45,13,,3,16,2,,1.252,2.65,.302,3.76,3.88,8,18,2,,,,,,,,12,,,,,,.111,.111,.111,.333,.100
Marco Gonzales,SP,Cardinals,,7428,594835,,$-0.89,10,34.67,156,32,4,31,21,1,1,16,4,,1.529,4.15,.283,4.63,4.63,10,10,3,2,,,,,,,2,,,,,2,.300,.250,.500,.375,.340
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$-0.89,33,155.67,673,154,19,134,63,,5,82,12,1,1.394,4.74,.299,4.28,4.22,32,44,3,,,,,1,,,26,4,,,,5,.068,.132,.068,.167,.115
Blake Treinen,SP,Nationals,,5673,595014,,$-1.09,15,50.67,214,57,1,30,13,1,2,14,2,,1.382,2.49,.333,3.00,4.50,15,12,1,,,,,,,,8,1,,,,2,.083,.133,.083,.250,.123
Daisuke Matsuzaka,SP,Mets,,77,493137,matsuda01,$-1.17,34,83.33,359,62,6,78,50,5,6,36,3,1,1.344,3.89,.256,4.00,4.48,32,11,2,,,,,1,,,6,1,,,,5,.182,.176,.182,.400,.208
Brooks Brown,SP,Rockies,,1176,453156,,$-1.35,28,26.00,104,20,3,21,5,1,1,8,,,0.962,2.77,.230,3.56,3.54,28,1,,,,,,,,,1,,,,,,,,,,
Tyler Matzek,SP,Rockies,,7126,554431,,$-1.41,20,117.67,502,120,9,91,44,1,3,53,6,,1.394,4.05,.313,3.72,4.32,20,38,7,1,,,,,,,13,2,,,,3,.184,.209,.211,.280,.201
David Hale,SP,Braves,,6011,571735,haleda02,$-1.78,45,87.33,383,89,5,44,39,8,3,32,4,,1.466,3.30,.288,4.00,5.08,43,17,1,,,,,1,,,8,,,,1,1,.059,.053,.059,.100,.050
Yimi García,SP,Dodgers,,6811,554340,,$-1.85,8,10.00,36,6,2,9,1,,,2,,,0.700,1.80,.167,4.20,2.73,8,1,,,,,,,,,,,,,,,,,,,
Brett Anderson,SP,Rockies,,4778,474463,anderbr04,$-1.85,8,43.33,180,44,1,29,13,3,,14,1,,1.315,2.91,.314,2.75,4.11,8,14,2,2,,,,1,,,7,,,,,1,.143,.133,.286,.286,.179
Zeke Spruill,SP,Diamondbacks,,5581,543809,spruize01,$-2.47,6,22.67,99,27,,14,4,,1,9,1,,1.368,3.57,.338,2.53,4.31,5,5,1,1,,,,,,,1,,,,,,.200,.200,.400,.250,.250
Roberto Hernandez,SP,Dodgers,,1014,433584,carmofa01,$-2.50,32,164.67,722,156,19,105,73,7,9,75,8,,1.391,4.10,.266,4.69,4.90,32,49,4,,,,,2,,,24,,,,,9,.082,.069,.082,.160,.073
Erik Cordier,SP,Giants,,1805,449170,,$-2.65,7,6.00,28,5,,9,2,,3,1,,,1.167,1.50,.357,2.60,3.69,7,,,,,,,,,,,,,,,,,,,,
Ian Thomas,SP,Braves,,7094,621962,,$-2.65,16,10.67,48,10,,13,6,1,,5,1,,1.500,4.22,.345,2.07,3.36,16,,,,,,,,,,,,,,,,,,,,
Matt Cain,SP,Giants,,4083,430912,cainma01,$-2.92,15,90.33,381,81,13,70,32,2,2,42,2,,1.251,4.18,.258,4.48,4.20,14,27,4,,,,,,,,13,2,,1,,,.148,.233,.148,.286,.190
Tyler Chatwood,SP,Rockies,,1616,543022,chatwty01,$-2.93,4,24.00,101,21,4,20,8,,2,12,1,,1.208,4.50,.254,4.85,4.21,4,10,1,,,,,,,,5,,,,,,.100,.100,.100,.200,.090
Mario Hollands,SP,Phillies,,7401,571786,,$-2.94,50,47.00,204,45,3,35,21,2,1,23,2,,1.404,4.40,.292,3.72,4.51,46,,,,,,,,,,,,,,,,,,,,
Pedro Villarreal,SP,Reds,,5556,543881,villape01,$-3.03,12,14.67,49,11,1,12,7,1,1,7,,,1.227,4.30,.357,3.78,4.15,10,2,1,,,,,,,,1,,,,,,.500,.500,.500,1.000,.450
Brett Bochy,SP,Giants,,5982,594762,,$-3.05,3,3.33,14,1,1,3,2,,1,2,,,0.900,5.40,,7.90,5.40,3,,,,,,,,,,,,,,,,,,,,
Luis Atilano,SP,Reds,,2419,457447,atilalu01,$-3.09,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Brandon Beachy,SP,Braves,,4980,545404,beachbr01,$-3.09,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,451532,billich01,$-3.09,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$-3.09,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Kendry Flores,SP,Giants,,7376,572309,,$-3.09,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Matt Harvey,SP,Mets,,5608,518774,harvema01,$-3.09,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Josh Johnson,SP,Padres,,1950,435178,johnsjo09,$-3.09,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Casey Kelly,SP,Padres,,72,543391,kellyca01,$-3.09,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Cory Luebke,SP,Padres,,3929,458537,luebkco01,$-3.09,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Kris Medlen,SP,Braves,,1785,450665,medlekr01,$-3.09,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Matt Purke,SP,Nationals,,5550,545357,,$-3.09,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Joely Rodríguez,SP,Pirates,,7361,570257,,$-3.09,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Angel Sanchez,SP,Pirates,,5833,605795,,$-3.09,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Randall Delgado,SP,Diamondbacks,,5058,517414,delgara01,$-3.11,47,77.67,339,71,6,86,35,2,3,42,4,,1.365,4.87,.311,3.28,3.62,43,9,1,,,,,,,,4,,,,,2,.111,.091,.111,.200,.100
Daniel Corcino,SP,Reds,,5610,542289,,$-3.18,5,18.67,80,13,2,15,10,,1,9,,,1.232,4.34,.212,4.65,4.80,5,3,1,,,,,,,,,,,,,2,.333,.200,.333,.333,.300
David Holmberg,SP,Reds,,6212,571787,holmbda01,$-3.19,7,30.00,118,27,8,18,16,1,6,16,2,,1.433,4.80,.271,7.47,5.71,6,5,,,,,,,,,2,,,,,2,,,,,
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-3.20,13,61.33,264,71,6,46,15,1,1,34,4,,1.402,4.99,.332,3.61,3.99,12,18,2,,,,,1,,,6,1,,,,,.111,.158,.111,.167,.132
Kyle Kendrick,SP,Phillies,,2288,452718,kendrky01,$-3.24,32,199.00,865,214,25,121,57,4,11,102,10,,1.362,4.61,.290,4.48,4.61,31,66,9,1,,,,1,,,31,1,,,,4,.136,.141,.152,.257,.137
Eric Fornataro,SP,Cardinals,,3419,543174,,$-3.27,8,9.67,42,11,,3,1,,1,5,,,1.241,4.66,.297,3.10,5.11,8,,,,,,,,,,,,,,,,,,,,
Eric Stults,SP,Padres,,4588,445590,stulter01,$-3.36,32,176.00,763,197,26,111,45,3,4,84,8,,1.375,4.30,.296,4.54,4.37,29,48,4,1,,,,1,,,18,1,,,,4,.083,.094,.104,.133,.095
Pedro Hernandez,SP,Rockies,,5535,517060,hernape02,$-3.52,1,5.67,24,6,,2,2,,1,3,,,1.412,4.76,.316,3.98,5.90,1,2,,,,,,,,,2,,,,,,,,,,
Bruce Billings,SP,Dodgers,,5007,501852,billibr02,$-3.62,1,4.00,17,4,2,7,1,,,4,,,1.250,9.00,.286,6.85,1.16,,,,,,,,,,,,,,,,,,,,,
Chris Heston,SP,Giants,,6202,518790,,$-3.67,3,5.33,26,6,,4,3,,,3,,,1.688,5.06,.316,3.29,4.94,3,1,,,,,,,,,1,,,,,,,,,,
Billy Buckner,SP,Brewers,,3616,434438,bucknbi02,$-3.72,1,5.67,27,6,1,4,4,1,,3,,,1.765,4.76,.278,5.57,4.94,1,1,,,,,,,,,,,,,,,,,,,
Stephen Fife,SP,Dodgers,,5529,543155,fifest01,$-3.75,1,6.00,27,7,3,5,1,,1,4,,,1.333,6.00,.235,8.93,4.07,1,3,,,,,,,,,1,,,,,,,,,,
Daniel Hudson,SP,Diamondbacks,,863,543339,hudsoda01,$-3.85,3,2.67,13,4,,2,,,,4,,,1.500,13.50,.364,1.60,3.55,3,,,,,,,,,,,,,,,,,,,,
Leonel Campos,SP,Padres,,7439,599998,,$-3.93,6,7.00,33,9,,9,4,,,4,,,1.857,5.14,.450,2.24,3.58,6,,,,,,,,,,,,,,,,,,,,
Wade Miley,SP,Diamondbacks,,3621,489119,mileywa01,$-4.09,33,201.33,866,207,23,183,75,3,4,97,8,,1.401,4.34,.317,3.90,3.91,31,57,9,,,,,1,,,14,3,,,,9,.158,.174,.158,.209,.170
Miguel Alfredo Gonzalez,SP,Phillies,,7305,646057,,$-4.25,6,5.33,29,9,1,5,3,,,4,,,2.250,6.75,.400,5.35,4.57,5,,,,,,,,,,,,,,,,,,,,
Sean O'Sullivan,SP,Phillies,,1625,457711,osullse01,$-4.34,3,12.67,52,15,3,7,2,,,9,,,1.342,6.39,.300,5.55,4.25,3,3,,,,,,,,,2,,,,,,,,,,
Joe Wieland,SP,Padres,,5626,543921,wielajo01,$-4.37,4,11.33,54,16,3,8,5,,,9,1,,1.853,7.15,.342,6.45,4.73,4,3,,,,,,,,,2,,,,,,,,,,
Juan Jaime,SP,Braves,,2453,462089,,$-4.81,16,12.33,62,14,1,18,9,,1,8,,,1.865,5.84,.394,3.67,3.85,13,,,,,,,,,,,,,,,,,,,,
Juan Nicasio,SP,Rockies,,3771,504379,nicasju01,$-4.91,33,93.67,405,107,19,63,31,1,1,56,6,,1.473,5.38,.302,5.38,4.45,32,24,2,,,,,4,,,13,,,,1,2,.083,.074,.083,.167,.072
Brad Penny,SP,Marlins,,3475,207267,pennybr01,$-4.98,8,26.00,120,34,3,13,13,,1,19,2,,1.808,6.58,.344,5.22,5.50,8,6,2,1,,,,,,,3,,,,,2,.333,.250,.500,.667,.358
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$-4.98,31,173.67,781,190,20,146,76,1,7,97,8,,1.532,5.03,.320,4.33,4.42,38,56,13,2,,3,,10,,,17,1,,2,,7,.232,.242,.429,.278,.302
Rafael Montero,SP,Mets,,6241,606160,,$-4.99,10,44.33,194,44,8,42,23,,,20,1,,1.511,4.06,.298,5.11,4.22,10,11,,,,,,,,,5,,,,,2,,,,,
Brian Flynn,SP,Marlins,,6267,543169,flynnbr01,$-5.09,2,7.00,35,12,,6,3,,,7,,,2.143,9.00,.462,2.67,4.37,2,2,,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Braves,,1815,501985,minormi01,$-5.09,25,145.33,637,165,21,120,44,2,6,77,6,,1.438,4.77,.323,4.32,4.04,22,45,7,1,,1,,4,,,16,1,,,,2,.156,.167,.244,.214,.184
Christian Friedrich,SP,Rockies,,3765,543184,friedch01,$-5.11,16,24.33,107,25,3,27,10,1,2,16,,,1.438,5.92,.338,3.84,3.59,16,5,1,,,,,,,,2,,,,,,.200,.200,.200,.333,.180
Chris Rusin,SP,Rockies,,5577,543734,rusinch01,$-5.14,4,12.67,58,16,1,8,5,1,,10,,,1.658,7.11,.341,3.81,4.56,4,3,,,,,,,,,1,,,,,,,,,,
