Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Kyle Zimmer,RP,Royals,,6317,622092,,$-10.52,,,,,,,,,,,,,,,,,,,,,16.97,24.24,21.95,2.71,24.48,13.16,0.41,0.98,11.52,1.32,1.33,,1.448,4.28,4.23
Carlos Sanabria,RP/SP,Royals,,13221,656004,,$-11.83,,,,,,,,,,,,,,,,,,,,,9.86,14.73,12.68,1.83,16.64,6.77,0.19,0.72,6.59,0.86,0.70,0.09,1.320,4.03,3.94
Jesse Hahn,RP,Royals,,7373,534910,,$-12.29,,,,,,,,,,,,,,,,,,,,,12.26,11.78,10.30,1.43,12.29,5.63,0.29,0.63,5.38,0.67,0.69,0.40,1.352,4.11,4.11
Kris Bubic,SP,Royals,,13330,663460,,$-12.47,,,,,,,,,,,,,,,,,,,,,9.50,18.06,17.62,2.79,17.14,6.83,0.24,0.79,9.19,0.90,1.53,,1.354,4.58,4.43
Ryan McBroom,1B/DH,Royals,,12038,643436,,$-12.75,45.51,82.81,23.42,4.55,0.18,3.77,0.22,12.55,11.66,0.40,0.45,8.37,0.40,0.89,0.85,0.01,.283,.352,.479,.359,,,,,,,,,,,,,,,
Foster Griffin,RP/SP,Royals,,12117,656492,,$-13.11,,,,,,,,,,,,,,,,,,,,,5.74,27.49,27.72,4.05,24.18,10.62,0.39,1.20,14.26,1.33,1.57,,1.395,4.67,4.50
Jakob Junis,SP,Royals,,11582,596001,,$-13.92,,,,,,,,,,,,,,,,,,,,,9.62,22.24,23.09,4.36,20.25,6.81,0.21,1.42,12.57,0.93,1.68,,1.345,5.09,4.91
Chance Adams,RP/SP,Royals,,11704,664856,,$-14.08,,,,,,,,,,,,,,,,,,,,,8.91,24.59,24.09,3.75,23.36,10.43,0.20,1.46,12.97,1.16,1.18,,1.404,4.75,4.61
Kyle Isbel,2B/OF,Royals,,12684,664728,,$-14.62,18.30,91.81,23.06,4.84,0.63,2.39,0.25,13.79,10.67,3.60,1.17,8.03,0.09,1.15,0.55,0.25,.251,.317,.396,.320,,,,,,,,,,,,,,,
Edward Olivares,CF/LF/RF,Royals,,11665,658668,,$-14.90,39.89,57.98,16.00,2.79,0.58,1.94,0.07,9.21,8.12,2.93,0.80,4.64,0.11,0.83,0.68,0.15,.276,.334,.444,.344,,,,,,,,,,,,,,,
Jake Newberry,RP,Royals,,12129,623470,,$-15.05,,,,,,,,,,,,,,,,,,,,,18.60,8.57,7.82,1.21,8.82,3.86,0.22,0.39,4.17,0.45,0.28,,1.362,4.38,4.28
Hanser Alberto,2B/3B,Royals,,6484,593643,,$-15.10,52.24,78.42,23.10,3.89,0.28,1.49,1.10,9.82,8.74,0.71,0.46,3.26,0.28,0.78,0.65,0.67,.295,.324,.408,.333,,,,,,,,,,,,,,,
Richard Lovelady,RP,Royals,,12124,663992,,$-15.24,,,,,,,,,,,,,,,,,,,,,11.00,5.13,4.69,0.58,5.18,1.89,0.20,0.28,2.23,0.31,0.34,0.12,1.282,3.91,3.70
Nicky Lopez,2B/SS,Royals,,12120,670032,,$-15.39,50.46,90.65,24.25,4.30,0.60,1.40,0.39,12.44,8.82,1.88,1.04,8.82,0.05,0.75,0.28,0.87,.268,.334,.375,.321,,,,,,,,,,,,,,,
Gabe Speier,RP,Royals,,12769,642100,,$-15.85,,,,,,,,,,,,,,,,,,,,,14.73,6.58,6.26,1.00,6.95,2.78,0.20,0.35,3.36,0.23,0.37,0.47,1.375,4.60,4.30
Anthony Swarzak,RP,Royals,,1510,461872,swarzan01,$-16.43,,,,,,,,,,,,,,,,,,,,,18.86,6.33,6.10,1.12,6.33,3.01,0.21,0.25,3.53,0.36,0.44,0.43,1.439,5.02,4.85
Cam Gallagher,C,Royals,,10584,595956,,$-16.66,26.07,7.09,1.73,0.37,0.01,0.17,0.03,0.83,0.88,0.02,0.01,0.66,0.01,0.11,0.05,0.07,.245,.314,.369,.308,,,,,,,,,,,,,,,
Domingo Tapia,RP,Royals,,7012,593619,,$-16.67,,,,,,,,,,,,,,,,,,,,,13.80,6.46,6.40,0.81,5.45,2.91,0.06,0.37,3.28,0.39,0.38,,1.439,4.57,4.53
Daniel Lynch,SP,Royals,,13311,,,$-16.79,,,,,,,,,,,,,,,,,,,,,4.91,4.32,4.21,0.73,4.22,1.60,0.03,0.16,2.24,0.25,0.33,0.01,1.343,4.67,4.54
Jackson Kowar,SP,Royals,,13157,,,$-16.98,,,,,,,,,,,,,,,,,,,,,5.90,4.20,4.22,0.71,3.89,1.60,0.03,0.16,2.26,0.29,0.32,0.01,1.387,4.84,4.67
Wade Davis,RP,Royals,,542,451584,daviswa01,$-17.05,,,,,,,,,,,,,,,,,,,,,14.00,10.56,10.17,1.76,10.69,5.31,0.23,0.54,5.89,0.45,1.03,,1.467,5.02,4.84
Carlos Hernández,SP,Royals,,12997,672578,,$-17.07,,,,,,,,,,,,,,,,,,,,,4.75,5.11,5.10,0.90,4.73,1.83,0.04,0.25,2.75,0.23,0.32,,1.358,4.85,4.74
Tyler Zuber,RP/SP,Royals,,13180,676604,,$-17.88,,,,,,,,,,,,,,,,,,,,,21.85,7.60,6.98,1.24,8.04,3.70,0.13,0.37,4.01,0.36,0.51,,1.405,4.74,4.67
Jake Brentz,RP/SP,Royals,,13593,,,$-18.11,,,,,,,,,,,,,,,,,,,,,9.83,3.65,3.43,0.48,3.62,1.42,0.03,0.15,1.71,0.23,0.19,0.01,1.327,4.22,4.10
Angel Zerpa,SP,Royals,,13654,,,$-18.27,,,,,,,,,,,,,,,,,,,,,0.98,0.13,0.12,0.02,0.13,0.05,0.00,0.01,0.06,0.01,0.01,,1.290,4.20,4.08
Scott Blewett,SP,Royals,,12068,656240,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dylan Coleman,SP,Royals,,13861,,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonathan Heasley,SP,Royals,,13741,,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sebastian Rivero,SP,Royals,,12568,665861,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Tillo,SP,Royals,,13264,,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ronald Bolaños,RP,Royals,,12985,671790,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ervin Santana,RP/SP,Royals,,1653,429722,santaer01,$-19.28,,,,,,,,,,,,,,,,,,,,,6.76,11.30,12.05,2.12,8.78,4.31,0.16,0.59,6.69,0.55,0.82,0.01,1.448,5.33,5.24
Michael A. Taylor,CF,Royals,,5662,572191,,$-25.40,42.20,39.70,9.05,2.43,0.25,1.12,0.13,5.31,4.39,1.60,0.48,3.63,0.16,0.29,0.19,0.17,.228,.295,.386,.305,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,665650,,$-25.43,41.58,34.83,8.59,1.60,0.29,0.44,0.05,5.39,3.31,2.17,0.66,4.28,0.05,0.65,0.23,0.21,.247,.336,.347,.317,,,,,,,,,,,,,,,
Emmanuel Rivera,3B,Royals,,12764,,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan O'Hearn,1B/DH/RF,Royals,,11624,656811,,$-36.02,48.95,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,.225,.315,.412,.318,,,,,,,,,,,,,,,
