Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Josh Fleming,SP,Rays,,13142,676596,,$-13.59,16.92,27.42,26.64,4.20,24.39,8.37,0.17,1.08,13.20,1.75,1.10,,1.277,4.33,4.33,,,,,,,,,,,,,,,,,,,,
Chris Mazza,RP,Rays,,12962,607391,,$-13.91,21.69,22.43,20.93,2.35,20.02,8.18,0.25,1.43,9.75,1.58,1.21,,1.298,3.91,3.93,,,,,,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$-13.93,,,,,,,,,,,,,,,,100.96,142.27,41.78,7.62,1.42,2.68,0.23,25.94,16.16,11.00,3.83,16.20,0.30,1.77,0.86,0.37,.294,.370,.424,.358
Jordan Luplow,CF/LF/RF,Rays,,11835,656669,,$-14.25,,,,,,,,,,,,,,,,91.50,205.27,51.72,12.24,1.59,8.18,0.71,31.31,29.34,3.48,1.74,27.11,0.64,2.29,1.29,0.15,.252,.344,.447,.347
Shawn Armstrong,RP,Rays,,7235,542888,,$-14.33,45.19,20.94,18.94,2.57,22.26,8.66,0.39,1.23,9.53,1.46,0.98,,1.318,4.09,3.93,,,,,,,,,,,,,,,,,,,,
Tommy Hunter,RP,Rays,,4411,488984,hunteto02,$-14.76,44.29,16.56,15.14,1.99,16.17,5.50,0.21,1.00,7.17,0.73,0.86,1.04,1.246,3.90,3.85,,,,,,,,,,,,,,,,,,,,
Michael Wacha,SP,Rays,,6262,608379,wachami01,$-14.87,22.24,71.34,74.07,13.40,63.87,27.47,0.88,2.63,40.98,3.66,4.85,,1.423,5.17,4.98,,,,,,,,,,,,,,,,,,,,
Cody Reed,RP,Rays,,11449,642003,,$-15.02,25.71,17.59,16.10,2.34,18.21,6.92,0.29,0.89,8.15,1.17,1.22,0.30,1.308,4.17,4.04,,,,,,,,,,,,,,,,,,,,
Brett Phillips,CF/RF,Rays,,10699,621433,,$-15.27,,,,,,,,,,,,,,,,107.32,221.85,50.01,7.72,4.61,8.48,0.90,38.14,27.85,9.06,1.12,33.58,1.04,1.70,2.13,1.09,.225,.328,.416,.336
Luis Patiño,SP,Rays,,13410,672715,,$-15.99,26.58,14.71,13.79,2.11,15.27,5.74,0.08,0.64,7.09,0.94,0.59,,1.328,4.34,4.17,,,,,,,,,,,,,,,,,,,,
Yandy Díaz,1B/3B,Rays,,10071,650490,,$-16.25,,,,,,,,,,,,,,,,95.29,198.49,54.11,10.83,0.65,5.34,1.47,29.77,23.54,1.14,0.90,28.67,1.20,1.38,1.77,0.20,.273,.365,.414,.350
Joseph Odom,C,Rays,,11991,,,$-16.34,,,,,,,,,,,,,,,,43.50,24.70,5.33,0.92,0.05,0.71,0.37,2.72,2.89,0.10,0.04,2.39,0.05,0.33,0.16,0.18,.216,.290,.343,.296
Ryan Sherriff,RP,Rays,,11676,595411,,$-17.26,17.50,9.53,9.15,1.26,8.26,3.70,0.21,0.52,4.61,0.61,0.57,,1.348,4.35,4.35,,,,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-17.33,,,,,,,,,,,,,,,,111.94,230.66,51.92,9.73,3.31,5.66,1.73,29.50,26.54,7.67,2.30,19.44,1.15,2.84,0.87,0.78,.225,.291,.370,.300
Dietrich Enns,RP,Rays,,11577,608650,,$-17.99,24.52,13.73,14.66,2.65,11.70,5.57,0.09,0.42,8.23,0.96,1.11,0.26,1.474,5.40,5.20,,,,,,,,,,,,,,,,,,,,
Louis Head,RP,Rays,,11695,545343,,$-18.07,13.43,3.65,3.45,0.56,3.88,1.62,0.08,0.26,1.90,0.26,0.20,0.23,1.391,4.69,4.44,,,,,,,,,,,,,,,,,,,,
David Hess,SP,Rays,,11078,605276,,$-18.18,22.19,21.68,22.98,4.70,19.10,7.75,0.18,0.79,13.12,0.88,1.78,0.08,1.418,5.45,5.31,,,,,,,,,,,,,,,,,,,,
Shane McClanahan,SP,Rays,,13122,663556,,$-18.29,4.60,1.63,1.54,0.25,1.62,0.56,0.01,0.07,0.79,0.10,0.10,,1.287,4.33,4.22,,,,,,,,,,,,,,,,,,,,
Shane Baz,SP,Rays,,13553,669358,,$-18.29,4.60,1.67,1.57,0.26,1.69,0.55,0.01,0.06,0.79,0.09,0.10,0.01,1.269,4.26,4.15,,,,,,,,,,,,,,,,,,,,
Drew Strotman,SP,Rays,,13649,,,$-18.34,6.90,1.80,1.77,0.29,1.66,0.61,0.02,0.08,0.91,0.11,0.13,,1.321,4.57,4.49,,,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-18.34,,,,,,,,,,,,,,,,101.14,136.76,34.53,9.93,0.35,5.93,0.20,21.98,21.93,3.25,0.78,20.87,0.68,2.42,1.84,0.06,.252,.357,.460,.358
Brent Honeywell Jr.,SP,Rays,,11937,,,$-18.49,2.30,0.77,0.75,0.12,0.72,0.28,0.01,0.04,0.39,0.05,0.04,,1.338,4.52,4.44,,,,,,,,,,,,,,,,,,,,
Jalen Beeks,SP,Rays,,11882,656222,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Yonny Chirinos,SP,Rays,,11936,630023,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Rays,,7453,607192,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brendan McKay,SP,Rays,,12963,656713,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Adam Conley,RP,Rays,,6271,543045,,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Colin Poche,RP,Rays,,12478,621363,,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jeffrey Springs,RP,Rays,,12283,605488,,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan Thompson,RP,Rays,,13079,657044,,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B/SS,Rays,,6992,621563,,$-20.88,,,,,,,,,,,,,,,,109.85,178.40,47.42,10.44,1.36,3.35,1.06,23.11,18.99,4.77,1.46,13.11,0.89,3.83,2.22,0.36,.266,.325,.396,.324
Josh Lowe,3B,Rays,,12156,666139,,$-23.09,,,,,,,,,,,,,,,,104.40,94.52,23.94,5.66,0.51,3.13,0.12,14.84,12.73,3.63,1.28,12.00,0.35,0.94,0.64,0.48,.253,.340,.423,.339
Wander Franco,SS,Rays,,13328,,,$-30.31,,,,,,,,,,,,,,,,32.22,17.59,4.53,0.90,0.07,0.45,0.08,2.50,1.95,0.47,0.30,1.39,0.04,0.22,0.11,0.08,.257,.317,.393,.315
