Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Shaun Anderson,RP,Padres,,12710,43.18,29.32,28.02,27.16,11.29,13.62,1.94,,1.341,4.18,,,,,,,
Tanner Anderson,RP,Pirates,,12273,,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Pirates,,6306,28.07,147.32,148.37,125.64,56.96,78.25,7.38,,1.394,4.78,,,,,,,
John Andreoli,LF,Padres,,6497,,,,,,,,,,,115.73,375.86,95.82,10.20,42.48,10.34,.255
Tejay Antone,RP,Reds,Doppelganger,12994,35.10,79.75,69.05,87.52,35.20,36.65,4.86,5.69,1.307,4.14,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,,,,,,,,,11.78,4.81,1.27,0.15,0.58,0.13,.264
Aristides Aquino,LF/RF,Reds,Buchanalia,10680,,,,,,,,,,,107.97,207.44,52.74,14.17,35.00,3.36,.254
Orlando Arcia,SS,Braves,,6093,,,,,,,,,,,156.66,230.26,56.55,5.82,25.70,3.60,.246
Nolan Arenado,3B,Cardinals,Sith Lords,5217,,,,,,,,,,,146.93,553.85,156.57,30.99,95.03,2.56,.283
Jake Arrieta,SP,Cubs,,371,26.13,139.97,140.45,114.06,50.82,71.03,7.51,,1.367,4.57,,,,,,,
Humberto Arteaga,2B,Nationals,,10144,,,,,,,,,,,,,,,,,
Aaron Ashby,RP/SP,Brewers,Doppelganger,13623,7.97,2.86,2.67,2.88,1.03,1.31,0.15,0.01,1.293,4.11,,,,,,,
Carlos Asuaje,2B,Dodgers,,10763,,,,,,,,,,,118.80,35.30,8.72,0.71,4.39,0.39,.247
Alex Avila,C,Nationals,,1191,,,,,,,,,,,69.50,78.41,15.94,2.83,9.23,0.28,.203
Pedro Avila,SP,Padres,,12332,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Nationals,,5382,45.57,19.70,18.47,20.14,8.63,9.96,1.09,,1.376,4.55,,,,,,,
John Axford,RP,Brewers,,3066,,,,,,,,,,,,,,,,,
Yoan Aybar,CF,Rockies,,13013,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,Schellackers,11417,,,,,,,,,,,140.06,268.33,63.60,10.44,31.30,7.99,.237
Michel Baez,RP,Padres,,12968,,,,,,,,,,,,,,,,,
Brandon Bailey,SP,Reds,,12006,19.21,76.87,67.94,78.54,30.97,34.05,4.85,,1.287,3.99,,,,,,,
Alberto Baldonado,RP/SP,Nationals,,12643,,,,,,,,,,,,,,,,,
Anthony Banda,RP/SP,Pirates,,11247,12.43,9.78,9.54,9.02,3.71,5.00,0.65,0.09,1.355,4.60,,,,,,,
Caleb Baragar,RP/SP,Giants,,13513,64.80,49.99,47.97,45.15,16.78,24.05,3.08,,1.295,4.33,,,,,,,
Daniel Bard,RP,Rockies,Team Lorin,31,61.72,60.79,55.43,62.11,26.43,29.07,3.72,20.57,1.346,4.30,,,,,,,
Austin Barnes,C,Dodgers,Team Jim,6547,,,,,,,,,,,92.77,131.27,29.31,3.47,15.17,1.69,.223
Tucker Barnhart,C,Reds,Team Erik,5256,,,,,,,,,,,120.07,198.84,45.69,6.05,23.21,0.41,.230
Tres Barrera,C,Nationals,,12465,,,,,,,,,,,93.45,88.31,21.82,2.42,10.80,0.47,.247
Jose Barrero,SS,Reds,,13167,,,,,,,,,,,64.80,27.47,6.68,0.59,2.65,0.50,.243
Aaron Barrett,RP,Nationals,,6980,32.60,20.97,19.57,21.59,9.19,10.80,1.13,,1.371,4.63,,,,,,,
Joey Bart,C,Giants,,12414,,,,,,,,,,,89.10,133.93,34.42,5.02,18.18,1.33,.257
Anthony Bass,RP/SP,Marlins,Ballbusters,5098,65.58,75.63,69.35,68.42,28.82,33.41,4.43,21.42,1.298,3.98,,,,,,,
Trevor Bauer,SP,Dodgers,Team Lorin,5509,31.64,192.50,163.71,225.37,65.07,81.56,14.48,,1.188,3.81,,,,,,,
Matt Beaty,1B/LF/RF,Dodgers,Team Lorin,12094,,,,,,,,,,,90.03,100.94,26.20,3.26,15.35,1.03,.260
David Bednar,RP,Pirates,Team Jim,12423,38.42,53.88,46.24,65.03,20.84,22.36,3.55,8.32,1.245,3.73,,,,,,,
Tyler Beede,RP/SP,Giants,,11649,,,,,,,,,,,,,,,,,
Seth Beer,CF,Diamondbacks,,12434,,,,,,,,,,,122.00,181.63,51.56,8.79,34.48,2.34,.284
Josh Bell,1B,Nationals,Team Jim,6324,,,,,,,,,,,150.29,524.67,135.12,24.89,85.22,1.08,.258
Andrew Bellatti,RP,Marlins,,7193,,,,,,,,,,,,,,,,,
Cody Bellinger,CF,Dodgers,Doppelganger,10872,,,,,,,,,,,156.80,521.66,142.76,31.16,84.27,16.52,.274
Brandon Belt,1B,Giants,Team Mike,4113,,,,,,,,,,,142.41,348.17,85.92,13.56,45.02,1.94,.247
Anthony Bender,RP/SP,Marlins,Team Erik,13686,,,,,,,,,,,,,,,,,
Jon Berti,2B/3B,Marlins,Schellackers,11350,,,,,,,,,,,,,,,,,
Dellin Betances,RP,Mets,,5019,36.50,23.84,20.86,27.27,12.10,11.54,1.56,,1.382,4.36,,,,,,,
Alec Bettinger,RP/SP,Brewers,,13619,,,,,,,,,,,,,,,,,
Mookie Betts,CF/RF,Dodgers,Team Jim,7057,,,,,,,,,,,146.91,578.12,171.87,30.63,85.04,20.74,.297
Joe Biagini,RP,Cubs,,11280,43.30,12.48,12.77,11.30,5.30,7.14,0.61,0.45,1.448,5.15,,,,,,,
Phil Bickford,RP,Dodgers,,13284,18.59,5.50,5.07,5.89,2.10,2.61,0.33,,1.303,4.27,,,,,,,
Jesse Biddle,RP,Braves,,6509,28.98,5.53,5.28,5.59,2.78,2.94,0.31,0.22,1.457,4.78,,,,,,,
Charlie Blackmon,RF,Rockies,Team Jim,5147,,,,,,,,,,,153.69,604.55,174.01,26.90,83.49,7.70,.288
Alex Blandino,1B/2B/SS,Reds,,10697,,,,,,,,,,,87.27,229.97,55.95,4.83,22.84,2.58,.243
Travis Blankenhorn,2B/3B,Mets,,12929,,,,,,,,,,,79.30,97.21,25.46,3.57,12.79,2.06,.262
Richard Bleier,RP,Marlins,Team Erik,4373,53.64,54.47,53.98,42.07,16.95,24.30,3.16,3.00,1.302,4.02,,,,,,,
Alec Bohm,3B,Phillies,,13069,,,,,,,,,,,122.61,453.37,137.07,18.39,73.12,5.71,.302
Jorge Bonifacio,LF/RF,Phillies,,7396,,,,,,,,,,,101.69,346.10,80.83,11.23,48.03,3.65,.234
Akeem Bostick,RP/SP,Mets,,10619,,,,,,,,,,,,,,,,,
David Bote,2B/3B,Cubs,Team Jim,11674,,,,,,,,,,,129.17,313.89,75.98,12.18,49.79,4.71,.242
James Bourque,RP/SP,Cubs,,12371,27.16,26.79,23.38,30.44,13.34,12.74,1.55,1.39,1.371,4.28,,,,,,,
Ben Bowden,RP/SP,Rockies,,12542,48.20,51.36,44.53,61.20,20.22,22.47,3.43,,1.261,3.94,,,,,,,
Brad Boxberger,RP,Brewers,Team Erik,5420,57.40,16.46,15.54,17.38,8.38,8.91,0.91,1.95,1.453,4.87,,,,,,,
Brad Brach,RP,Reds,,3890,52.49,19.23,17.57,19.86,10.29,9.36,1.19,1.26,1.448,4.38,,,,,,,
Archie Bradley,RP,Phillies,,6439,59.09,61.33,54.89,65.62,24.02,26.91,4.28,7.87,1.287,3.95,,,,,,,
Jackie Bradley Jr.,CF/RF,Brewers,Schellackers,5843,,,,,,,,,,,147.35,189.84,44.99,6.09,22.11,4.21,.237
Steven Brault,SP,Pirates,Team Jim,10637,,,,,,,,,,,,,,,,,
John Brebbia,RP,Giants,,11846,64.00,66.12,58.70,72.69,25.65,28.92,4.46,4.36,1.276,3.94,,,,,,,
Lewis Brinson,CF/LF/RF,Marlins,Buchanalia,6434,,,,,,,,,,,140.72,58.01,12.88,1.88,7.42,1.17,.222
Connor Brogdon,RP/SP,Phillies,,13059,38.49,58.53,47.84,70.74,20.65,23.46,4.39,7.86,1.170,3.61,,,,,,,
Rex Brothers,RP,Cubs,,5144,25.76,17.97,15.40,22.74,11.66,9.86,0.86,0.19,1.506,4.94,,,,,,,
JT Brubaker,SP,Pirates,Sole City Sox,12335,23.80,127.54,120.12,117.97,42.10,56.04,7.98,,1.272,3.95,,,,,,,
Justin Bruihl,RP/SP,Dodgers,,13843,,,,,,,,,,,,,,,,,
Kris Bryant,3B/CF/LF/RF,Giants,Doppelganger,7420,,,,,,,,,,,122.44,485.33,125.99,21.42,62.86,3.03,.260
Ryan Buchter,RP,Diamondbacks,,2562,50.12,12.94,11.99,13.42,6.26,6.76,0.92,0.56,1.410,4.70,,,,,,,
Walker Buehler,SP,Dodgers,Team Lorin,11876,26.60,141.88,122.79,155.38,37.91,55.27,11.33,,1.133,3.51,,,,,,,
JB Bukauskas,RP/SP,Diamondbacks,,12546,20.90,7.65,6.97,7.89,2.40,3.37,0.51,,1.224,3.96,,,,,,,
Madison Bumgarner,SP,Diamondbacks,Team Lorin,4082,28.99,142.23,140.41,129.29,39.54,71.85,8.22,,1.265,4.55,,,,,,,
Nick Burdi,RP,Padres,,11196,10.04,4.68,4.32,5.28,2.07,2.36,0.29,0.19,1.366,4.53,,,,,,,
Corbin Burnes,SP,Brewers,Sith Lords,12275,39.31,142.19,124.60,168.65,53.85,62.34,9.12,,1.255,3.95,,,,,,,
Andy Burns,SS,Dodgers,,11349,,,,,,,,,,,57.48,24.11,5.46,0.53,2.57,0.53,.227
Javier Báez,2B/SS,Cubs,Buchanalia,6040,,,,,,,,,,,153.90,578.67,151.63,26.26,86.44,13.55,.262
Asdrúbal Cabrera,1B/2B/3B,Diamondbacks,Team Lorin,1079,,,,,,,,,,,140.53,66.73,16.64,2.73,10.54,0.35,.249
Edward Cabrera,SP,Marlins,Sole City Sox,13016,,,,,,,,,,,,,,,,,
Génesis Cabrera,RP/SP,Cardinals,Sith Lords,12318,46.33,57.20,52.31,60.35,24.30,28.15,3.73,,1.339,4.43,,,,,,,
Trevor Cahill,RP/SP,Pirates,,4781,33.14,80.34,79.52,74.16,34.36,45.40,3.65,,1.418,5.09,,,,,,,
Lorenzo Cain,CF,Brewers,Team Mike,3160,,,,,,,,,,,104.66,191.69,51.26,4.13,16.25,7.87,.267
Kole Calhoun,RF,Diamondbacks,Buchanalia,5340,,,,,,,,,,,148.19,436.55,97.10,22.56,60.22,4.33,.222
Daniel Camarena,RP/SP,Padres,,12080,13.73,7.23,7.03,6.53,2.65,3.61,0.33,0.03,1.339,4.49,,,,,,,
Johan Camargo,2B/3B,Braves,,10256,,,,,,,,,,,118.23,139.83,35.69,5.01,20.08,0.66,.255
Paul Campbell,RP/SP,Marlins,,13554,12.00,22.56,21.84,21.89,8.81,11.86,1.06,,1.359,4.73,,,,,,,
Luis Campusano,C,Padres,,13313,,,,,,,,,,,54.92,125.43,31.57,4.39,17.18,0.48,.252
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,,,,,,,,,,,,,,,,,
Victor Caratini,1B/C,Padres,Team Jim,10250,,,,,,,,,,,120.67,295.59,73.87,8.51,41.31,0.71,.250
Dylan Carlson,CF/RF,Cardinals,Team Erik,11811,,,,,,,,,,,113.53,416.20,112.03,18.53,61.37,9.72,.269
Matt Carpenter,2B/3B,Cardinals,Buchanalia,5070,,,,,,,,,,,144.20,147.11,33.31,6.48,19.15,1.38,.226
Carlos Carrasco,SP,Mets,Team Lorin,1015,,,,,,,,,,,,,,,,,
Gerardo Carrillo,SP,Nationals,,13517,2.61,0.90,0.86,0.86,0.30,0.42,0.06,,1.291,4.18,,,,,,,
Curt Casali,C,Giants,Ballbusters,5505,,,,,,,,,,,85.66,238.95,58.43,9.69,32.36,1.09,.245
Daniel Castano,RP/SP,Marlins,,13108,18.90,35.37,35.39,27.28,12.99,17.38,1.83,,1.368,4.42,,,,,,,
Ryan Castellani,SP,Rockies,,12320,22.97,38.12,39.43,31.16,18.57,24.03,1.54,,1.522,5.67,,,,,,,
Humberto Castellanos,SP,Diamondbacks,,13606,21.60,11.15,10.40,11.56,4.42,5.38,0.68,,1.329,4.34,,,,,,,
Nick Castellanos,RF,Reds,Sole City Sox,5597,,,,,,,,,,,158.53,474.06,128.85,21.26,63.17,2.62,.272
Erick Castillo,C,Cubs,,10995,,,,,,,,,,,,,,,,,
José Castillo,RP,Padres,,10534,,,,,,,,,,,,,,,,,
Luis Castillo,SP,Reds,Doppelganger,10548,32.16,187.04,162.96,208.56,67.39,80.11,12.19,,1.232,3.85,,,,,,,
Welington Castillo,C,Nationals,,2631,,,,,,,,,,,72.09,77.30,17.29,2.83,10.60,0.23,.224
Kervin Castro,RP/SP,Giants,,13655,18.59,6.27,5.84,6.25,2.05,2.77,0.42,,1.258,3.98,,,,,,,
Miguel Castro,RP/SP,Mets,,10591,68.24,52.74,48.44,54.08,26.07,26.13,3.36,,1.413,4.46,,,,,,,
Rodolfo Castro,2B,Pirates,,13121,,,,,,,,,,,118.00,169.07,42.68,7.26,26.47,2.73,.252
Starlin Castro,2B/3B,Nationals,,2675,,,,,,,,,,,123.38,444.10,117.77,11.60,48.93,2.95,.265
Blake Cederlind,RP,Pirates,,13021,,,,,,,,,,,,,,,,,
Jhoulys Chacín,RP/SP,Rockies,,3743,19.34,31.32,31.79,27.42,13.02,17.90,1.71,0.04,1.430,5.14,,,,,,,
Jesse Chavez,RP/SP,Braves,,1776,51.93,7.52,7.48,7.26,2.64,4.09,0.31,0.28,1.345,4.89,,,,,,,
Michael Chavis,1B/2B,Pirates,,12321,,,,,,,,,,,101.12,182.86,46.53,8.90,27.90,2.35,.254
Robinson Chirinos,C,Cubs,,2632,,,,,,,,,,,100.12,28.51,6.11,1.06,4.05,0.11,.214
Jazz Chisholm,2B/SS,Marlins,Team Erik,12564,,,,,,,,,,,100.22,427.30,106.21,20.28,60.42,12.54,.249
Taylor Clarke,RP/SP,Diamondbacks,,12328,31.71,105.23,105.95,90.56,38.91,57.12,5.55,,1.377,4.89,,,,,,,
Sam Clay,RP/SP,Nationals,,13145,17.67,8.79,8.65,7.67,3.16,4.49,0.48,,1.343,4.60,,,,,,,
Garrett Cleavinger,RP/SP,Dodgers,,13024,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Padres,,11289,,,,,,,,,,,,,,,,,
Tyler Clippard,RP,Diamondbacks,Sole City Sox,2427,66.94,68.80,60.45,71.06,21.97,29.68,4.67,0.31,1.198,3.88,,,,,,,
Michael Conforto,RF,Mets,Team Jim,10693,,,,,,,,,,,150.07,534.73,138.74,26.36,82.94,6.89,.259
Roansy Contreras,SP,Pirates,,13647,5.23,2.43,2.23,2.49,0.80,1.09,0.15,,1.248,4.02,,,,,,,
William Contreras,C,Braves,,12394,,,,,,,,,,,77.58,99.85,26.56,2.53,12.06,0.20,.266
Willson Contreras,C,Cubs,Buchanalia,6038,,,,,,,,,,,140.29,393.03,98.12,15.87,54.73,1.99,.250
Sam Coonrod,RP/SP,Phillies,,11655,51.98,27.22,25.62,28.39,12.66,14.04,1.61,,1.407,4.64,,,,,,,
Garrett Cooper,1B/RF,Marlins,,9475,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,Ballbusters,5307,31.59,188.92,171.59,203.26,59.85,80.23,12.52,,1.225,3.82,,,,,,,
Jake Cousins,RP/SP,Brewers,,13703,,,,,,,,,,,,,,,,,
Will Craig,1B,Pirates,,12649,,,,,,,,,,,89.53,119.47,29.68,5.54,20.88,0.84,.248
Brandon Crawford,SS,Giants,Team Jim,4142,,,,,,,,,,,148.20,495.94,118.91,13.04,57.96,4.73,.240
Stefan Crichton,RP,Diamondbacks,,11724,62.58,70.46,64.21,68.10,25.52,30.69,4.74,8.03,1.274,3.92,,,,,,,
Kyle Crick,RP,Pirates,,6321,42.10,28.35,25.80,31.19,14.05,14.75,1.46,,1.406,4.68,,,,,,,
Nabil Crismatt,RP/SP,Padres,,12510,24.95,33.71,31.56,35.66,10.70,15.71,1.54,0.04,1.254,4.19,,,,,,,
C.J. Cron,1B,Rockies,Sole City Sox,6756,,,,,,,,,,,100.67,252.75,62.14,12.94,38.75,0.44,.246
Jake Cronenworth,1B/2B/SS,Padres,Ballbusters,12444,,,,,,,,,,,128.18,448.38,125.14,9.89,55.09,12.32,.279
Hans Crouse,SP,Phillies,,13754,,,,,,,,,,,,,,,,,
Wil Crowe,SP,Pirates,Team Mike,13230,18.66,102.00,98.79,89.95,37.96,48.46,5.89,,1.341,4.28,,,,,,,
Oneil Cruz,3B,Pirates,,13020,,,,,,,,,,,89.80,132.09,37.44,5.00,18.91,2.89,.283
Johnny Cueto,RP/SP,Giants,Schellackers,2789,24.60,107.24,105.29,93.55,38.83,54.37,6.22,,1.344,4.56,,,,,,,
John Curtiss,RP/SP,Marlins,,11865,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Padres,Buchanalia,5575,29.60,177.08,151.64,207.05,53.06,74.42,13.01,,1.156,3.78,,,,,,,
Tucker Davidson,SP,Braves,,12457,,,,,,,,,,,,,,,,,
Zach Davies,SP,Cubs,Team Erik,10824,31.16,169.00,166.03,135.85,53.35,79.20,9.96,,1.298,4.22,,,,,,,
J.D. Davis,3B,Mets,Team Erik,10929,,,,,,,,,,,144.29,514.93,143.10,20.96,75.35,3.47,.278
Jaylin Davis,RF,Giants,,12987,,,,,,,,,,,97.38,144.75,39.55,7.49,22.78,2.59,.273
Taylor Davis,C,Pirates,,11375,,,,,,,,,,,94.40,72.16,17.66,1.55,8.59,0.13,.245
Grant Dayton,RP,Braves,,6266,,,,,,,,,,,,,,,,,
Yonathan Daza,CF/RF,Rockies,Ballbusters,10999,,,,,,,,,,,117.27,289.78,85.61,6.57,32.30,6.71,.295
Chase De Jong,SP,Pirates,,11587,,,,,,,,,,,,,,,,,
Bryan De La Cruz,CF/LF/RF,Marlins,Schellackers,13111,,,,,,,,,,,,,,,,,
José De León,RP/SP,Reds,,11093,18.36,19.30,16.84,22.43,10.40,9.59,1.08,,1.412,4.47,,,,,,,
Enyel De Los Santos,RP/SP,Phillies,,12277,26.50,39.88,38.21,35.95,14.11,19.68,2.30,0.06,1.312,4.44,,,,,,,
Paul DeJong,SS,Cardinals,Sith Lords,11418,,,,,,,,,,,139.78,486.92,115.50,19.27,68.72,5.99,.237
Anthony DeSclafani,SP,Giants,Buchanalia,7389,27.74,96.00,96.63,88.40,31.44,51.76,5.15,,1.334,4.85,,,,,,,
Delino DeShields,CF,Reds,,5302,,,,,,,,,,,119.47,112.98,27.07,1.66,10.09,6.10,.240
Austin Dean,LF/RF,Cardinals,,10151,,,,,,,,,,,96.43,261.64,74.31,11.03,42.74,2.60,.284
Greg Deichmann,RF,Cubs,,12615,,,,,,,,,,,80.00,50.44,11.51,1.90,6.48,2.05,.228
Ross Detwiler,RP/SP,Marlins,,2428,36.47,30.00,31.15,23.97,10.71,17.10,1.23,,1.396,5.13,,,,,,,
Chris Devenski,RP,Diamondbacks,,6051,41.42,41.29,40.23,42.84,15.47,21.98,2.24,,1.349,4.79,,,,,,,
José Devers,SS,Marlins,,13062,,,,,,,,,,,,,,,,,
Alex Dickerson,LF,Giants,Ballbusters,6925,,,,,,,,,,,129.14,368.33,101.13,15.31,56.64,2.30,.275
Brandon Dickson,RP/SP,Cardinals,,5068,,,,,,,,,,,,,,,,,
Wilmer Difo,2B/3B/SS,Pirates,,10495,,,,,,,,,,,97.73,87.57,21.98,1.70,9.18,2.28,.251
Kyle Dohy,RP/SP,Phillies,,13200,,,,,,,,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,45.50,46.19,39.91,51.12,18.92,19.93,3.27,0.06,1.274,3.88,,,,,,,
Sean Doolittle,RP,Reds,,4821,48.51,35.74,33.61,37.67,12.40,17.56,2.02,2.71,1.287,4.42,,,,,,,
Camilo Doval,RP/SP,Giants,,13615,13.28,4.43,4.19,4.27,1.57,2.14,0.27,,1.300,4.35,,,,,,,
Brandon Drury,2B/3B,Mets,,5891,,,,,,,,,,,94.22,78.88,18.23,2.30,8.75,0.49,.231
Mauricio Dubón,2B/CF/SS,Giants,,11478,,,,,,,,,,,127.12,331.96,93.82,11.98,38.59,7.36,.283
Matt Duffy,2B/3B,Cubs,Team Erik,10023,,,,,,,,,,,104.60,116.80,30.99,2.05,12.39,1.51,.265
Steven Duggar,CF/RF,Giants,Ballbusters,11632,,,,,,,,,,,92.10,63.00,15.77,1.37,7.00,1.29,.250
Jon Duplantier,SP,Diamondbacks,,12949,26.00,29.57,26.04,28.93,13.50,12.52,2.04,,1.337,3.81,,,,,,,
Adam Duvall,CF/LF/RF,Marlins,Team Erik,6383,,,,,,,,,,,148.29,480.96,113.38,30.69,86.04,2.78,.236
Edwin Díaz,RP,Mets,Ballbusters,11518,69.80,66.72,53.04,95.30,27.16,29.06,4.80,40.59,1.202,3.92,,,,,,,
Elias Díaz,C,Rockies,Ballbusters,10218,,,,,,,,,,,91.74,353.08,88.01,7.98,41.62,0.86,.249
Isan Díaz,2B/3B,Marlins,,12337,,,,,,,,,,,103.72,151.69,39.01,6.66,22.77,2.99,.257
Lewin Díaz,1B,Marlins,Team Erik,13015,,,,,,,,,,,39.00,12.36,2.94,0.47,1.75,0.06,.238
Miguel Díaz,RP/SP,Padres,,11610,25.00,14.37,13.06,15.70,6.21,7.18,0.85,0.65,1.341,4.49,,,,,,,
Yennsy Díaz,RP/SP,Mets,,12362,27.00,47.64,44.19,40.67,16.91,19.90,3.54,,1.282,3.76,,,,,,,
Tommy Edman,2B/RF,Cardinals,Team Lorin,12388,,,,,,,,,,,142.76,541.14,155.26,14.15,60.85,22.38,.287
Scott Effross,RP,Cubs,,13353,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Phillies,Team Mike,10520,30.64,141.05,138.76,129.44,42.57,67.30,9.10,,1.286,4.29,,,,,,,
Brett Eibner,CF,Marlins,,5205,,,,,,,,,,,3.00,0.43,0.10,0.01,0.05,0.01,.238
Jerad Eickhoff,RP/SP,Mets,,7018,18.20,19.33,19.63,17.14,6.89,11.18,1.09,0.14,1.372,5.21,,,,,,,
Seth Elledge,RP,Cardinals,,12458,41.15,19.18,16.45,21.32,8.36,8.29,1.41,1.00,1.294,3.89,,,,,,,
Drew Ellis,3B,Diamondbacks,,12691,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,,,,,,,,,15.00,5.71,1.42,0.17,0.64,0.17,.248
Alcides Escobar,2B/SS,Nationals,Doppelganger,3154,,,,,,,,,,,122.40,445.01,112.03,8.46,54.95,7.92,.252
Eduardo Escobar,1B/2B/3B,Brewers,Sole City Sox,917,,,,,,,,,,,152.88,570.99,144.20,23.36,85.26,3.61,.253
Paolo Espino,SP,Nationals,Ballbusters,6119,14.03,22.73,22.20,21.84,7.39,11.14,1.48,0.04,1.302,4.41,,,,,,,
Anderson Espinoza,SP,Cubs,,12333,2.75,0.96,0.92,0.89,0.32,0.45,0.06,,1.297,4.25,,,,,,,
Thairo Estrada,2B/SS,Giants,,11616,,,,,,,,,,,72.81,76.00,19.00,2.25,9.73,1.72,.250
Carlos Estévez,RP,Rockies,Team Lorin,11322,64.92,25.34,24.88,27.56,9.56,13.92,1.31,,1.359,4.94,,,,,,,
Phillip Evans,1B/3B/LF/RF,Pirates,,5688,,,,,,,,,,,88.72,281.73,75.73,11.33,41.03,2.00,.269
Stuart Fairchild,CF,Diamondbacks,,12804,,,,,,,,,,,121.60,158.12,41.94,4.44,20.84,5.74,.265
Bailey Falter,RP/SP,Phillies,,13656,2.70,0.85,0.83,0.80,0.31,0.44,0.05,,1.344,4.70,,,,,,,
