Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Mitch Moreland,1B/DH,Athletics,,4519,519048,morelmi01,$-5.05,101.60,331.06,79.63,18.23,1.26,17.24,3.43,46.97,56.50,1.31,0.20,36.61,1.95,1.63,2.56,0.07,.241,.317,.459,.342,,,,,,,,,,,,,,,
Sergio Romo,RP,Athletics,,4075,489265,romose01,$-5.05,,,,,,,,,,,,,,,,,,,,,61.34,53.33,48.94,7.85,56.23,20.25,1.39,3.60,25.66,3.47,3.04,5.77,1.297,4.33,4.17
Lou Trivino,RP,Athletics,,11931,642152,,$-5.40,,,,,,,,,,,,,,,,,,,,,55.36,58.81,52.94,7.71,60.50,26.81,1.27,2.46,27.67,3.91,3.50,4.86,1.356,4.23,4.18
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$-6.81,106.77,364.55,90.65,16.35,2.02,7.70,7.94,46.46,36.99,10.46,3.53,24.21,0.39,2.43,3.87,0.55,.249,.296,.368,.313,,,,,,,,,,,,,,,
Austin Allen,C,Athletics,,11960,664119,,$-7.99,78.53,96.64,26.38,6.61,0.06,4.75,0.13,12.99,15.09,0.13,0.25,8.29,0.79,1.09,0.86,0.11,.273,.334,.490,.352,,,,,,,,,,,,,,,
Daulton Jefferies,SP,Athletics,,13008,641726,,$-8.65,,,,,,,,,,,,,,,,,,,,,14.36,69.36,66.21,12.43,70.94,25.34,0.49,4.22,36.53,4.08,3.97,,1.320,4.74,4.64
Andrew Chafin,RP,Athletics,,6574,605177,,$-9.45,,,,,,,,,,,,,,,,,,,,,55.30,36.55,32.99,4.65,40.09,15.30,0.94,1.66,16.71,2.21,2.66,3.58,1.321,4.11,3.88
Burch Smith,RP/SP,Athletics,,7168,572143,smithbu03,$-9.49,,,,,,,,,,,,,,,,,,,,,25.05,62.87,57.70,8.28,62.19,27.42,1.04,3.60,30.04,4.12,3.28,,1.354,4.30,4.26
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$-10.35,,,,,,,,,,,,,,,,,,,,,68.11,26.86,25.27,3.86,23.61,7.12,0.53,0.63,11.84,1.90,1.24,3.10,1.205,3.97,4.02
Chad Pinder,2B/RF,Athletics,,10889,640461,,$-10.86,93.05,331.78,81.91,17.06,0.78,12.26,2.36,45.48,39.61,1.61,1.45,25.72,0.52,4.81,1.82,1.25,.247,.308,.414,.320,,,,,,,,,,,,,,,
Adam Kolarek,RP,Athletics,,7114,592473,,$-11.36,,,,,,,,,,,,,,,,,,,,,61.28,26.90,25.10,2.99,24.04,8.96,0.90,1.21,11.50,1.95,1.18,1.83,1.266,3.85,3.79
Aramis Garcia,1B/C,Athletics,,6680,605244,,$-11.38,97.51,82.22,20.17,3.97,0.27,3.36,0.12,11.08,11.58,0.13,0.27,7.33,0.17,0.88,0.56,0.14,.245,.311,.423,.320,,,,,,,,,,,,,,,
Cole Irvin,SP,Athletics,,12952,608344,,$-12.28,,,,,,,,,,,,,,,,,,,,,20.54,32.54,32.97,4.28,26.07,8.45,0.28,1.12,15.02,2.20,1.21,,1.273,4.15,4.06
Grant Holmes,SP,Athletics,,12356,656550,,$-13.28,,,,,,,,,,,,,,,,,,,,,16.94,25.17,23.53,3.45,23.93,8.39,0.12,1.34,11.57,1.71,1.46,,1.268,4.14,4.13
Domingo Acevedo,RP,Athletics,,11933,642758,,$-13.62,,,,,,,,,,,,,,,,,,,,,25.60,21.62,20.08,3.17,21.10,7.94,0.33,0.77,10.22,1.79,0.99,0.63,1.296,4.25,4.22
Cam Bedrosian,RP,Athletics,,9531,592135,,$-13.63,,,,,,,,,,,,,,,,,,,,,44.95,22.68,20.75,2.71,22.00,9.35,0.20,1.03,10.25,1.41,1.19,1.42,1.327,4.07,4.06
Deolis Guerra,RP,Athletics,,1478,500610,,$-13.75,,,,,,,,,,,,,,,,,,,,,38.48,18.72,16.56,2.60,20.92,6.22,0.41,0.93,8.20,1.10,1.04,0.65,1.217,3.94,3.75
Paul Blackburn,SP,Athletics,,11601,621112,,$-14.43,,,,,,,,,,,,,,,,,,,,,14.32,27.09,27.46,3.87,21.09,8.44,0.08,1.00,13.30,1.81,1.51,0.03,1.325,4.42,4.44
Miguel Romero,SP,Athletics,,12527,673603,,$-14.62,,,,,,,,,,,,,,,,,,,,,40.38,24.58,23.08,3.57,24.88,9.91,0.40,1.43,12.13,1.56,1.05,,1.342,4.44,4.30
Reymin Guduan,RP,Athletics,,11497,594056,,$-15.05,,,,,,,,,,,,,,,,,,,,,46.41,19.01,16.96,2.41,21.93,9.54,0.40,0.71,9.01,1.11,1.21,1.03,1.394,4.27,4.00
Sam Moll,RP,Athletics,,11558,594580,,$-15.64,,,,,,,,,,,,,,,,,,,,,32.26,15.19,13.80,1.60,15.69,6.66,0.43,0.97,6.76,0.75,0.93,0.82,1.347,4.01,3.83
Jordan Weems,RP,Athletics,,12734,607179,,$-15.72,,,,,,,,,,,,,,,,,,,,,31.02,17.79,16.43,2.07,17.84,8.77,0.25,0.73,8.45,1.17,0.68,0.59,1.416,4.28,4.17
A.J. Puk,SP,Athletics,,12981,640462,,$-16.27,,,,,,,,,,,,,,,,,,,,,25.23,13.17,12.20,2.27,14.12,4.86,0.09,0.57,6.62,0.82,0.65,,1.295,4.52,4.42
Tony Kemp,2B/LF,Athletics,,10962,643393,,$-16.46,114.85,243.17,61.08,11.14,2.15,5.11,1.08,35.68,25.79,6.81,2.39,26.83,0.79,3.96,2.50,1.43,.251,.331,.378,.321,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$-17.31,114.49,194.48,47.98,10.68,0.40,7.46,0.80,25.42,28.03,2.04,0.30,15.70,0.27,2.66,1.45,0.39,.247,.309,.421,.323,,,,,,,,,,,,,,,
Wandisson Charles,SP,Athletics,,13100,,,$-18.29,,,,,,,,,,,,,,,,,,,,,4.79,1.91,1.86,0.28,1.74,0.65,0.02,0.08,0.94,0.12,0.11,,1.317,4.42,4.33
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Seth Brown,LF/RF,Athletics,,12982,664913,,$-19.38,89.64,126.53,35.16,8.37,1.17,6.12,0.19,21.23,23.54,1.77,0.25,11.43,0.29,0.97,1.37,0.06,.278,.339,.508,.365,,,,,,,,,,,,,,,
James Kaprielian,RP/SP,Athletics,,11400,621076,,$-19.68,,,,,,,,,,,,,,,,,,,,,4.87,3.13,2.97,0.50,3.17,1.33,0.06,0.20,1.63,0.19,0.17,0.04,1.371,4.69,4.57
Luis Barrera,CF,Athletics,,12355,642456,,$-19.71,86.52,110.54,32.24,5.62,2.82,1.97,0.17,18.12,14.17,5.35,1.64,9.64,0.26,1.11,0.72,0.52,.292,.351,.447,.354,,,,,,,,,,,,,,,
Pete Kozma,SS,Athletics,,3520,518902,kozmape01,$-22.44,127.25,149.39,35.56,7.36,0.92,2.95,0.73,19.92,18.04,2.51,1.00,13.38,0.18,1.57,1.95,0.55,.238,.303,.359,.299,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-22.57,100.94,96.37,24.33,5.33,0.94,3.49,0.14,15.32,15.10,2.76,1.01,11.40,0.17,0.95,0.75,0.37,.252,.334,.436,.339,,,,,,,,,,,,,,,
Vimael Machín,3B/SS,Athletics,,13046,605353,,$-24.56,116.82,143.73,37.56,7.45,0.86,2.48,0.30,18.02,17.31,1.92,0.64,20.10,1.90,1.41,1.70,0.62,.261,.353,.377,.327,,,,,,,,,,,,,,,
Jed Lowrie,2B/3B/DH,Athletics,,145,476704,lowrije01,$-25.72,94.63,129.01,31.45,6.65,0.26,4.17,0.69,16.14,17.35,0.63,0.28,15.19,0.34,1.09,0.71,0.17,.244,.326,.396,.324,,,,,,,,,,,,,,,
