Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Corey Dickerson,LF,Rockies,,6308,572816,dickeco01,$-1.91,69,194,51,13,5,5,,32,17,2,2,41,16,,,2,1,.263,.315,.459,.307,.331,,,,,,,,,,,,,,,,,
Jonathan Herrera,2B,Rockies,,3803,468406,herrejo03,$-2.63,81,195,57,7,2,1,,16,16,3,2,24,14,3,,2,4,.292,.330,.364,.326,.306,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Rockies,,5064,518586,culbech01,$-3.21,47,99,29,5,,2,,12,12,5,1,23,4,1,,1,,.293,.317,.404,.360,.319,,,,,,,,,,,,,,,,,
Josh Outman,RP,Rockies,,4794,489189,outmajo01,$-3.40,,,,,,,,,,,,,,,,,,,,,,,61,54.00,238,56,3,53,23,2,3,26,3,,1.463,4.33,.340,3.19,3.93
Wilton Lopez,RP,Rockies,,2915,446641,lopezwi01,$-3.54,,,,,,,,,,,,,,,,,,,,,,,75,75.33,318,88,6,48,18,4,1,34,3,,1.407,4.06,.335,3.46,4.14
Manny Corpas,RP,Rockies,,3744,466918,corpama01,$-5.82,,,,,,,,,,,,,,,,,,,,,,,31,41.67,176,40,5,30,16,3,1,21,1,,1.344,4.54,.282,4.23,4.29
Jeff Francis,SP,Rockies,,3764,433585,francje01,$-7.10,,,,,,,,,,,,,,,,,,,,,,,23,70.33,324,89,12,63,24,2,1,49,3,,1.607,6.27,.344,4.51,3.91
Edgmer Escalona,RP,Rockies,,3748,467850,escaled01,$-7.16,,,,,,,,,,,,,,,,,,,,,,,37,46.00,208,52,8,34,14,2,2,29,1,,1.435,5.67,.293,4.80,4.23
Rob Scahill,SP,Rockies,,5588,543746,scahiro01,$-7.19,,,,,,,,,,,,,,,,,,,,,,,23,33.33,149,40,5,20,9,1,4,19,1,,1.470,5.13,.315,4.93,4.75
Jon Garland,SP,Rockies,,3922,279782,garlajo01,$-7.42,,,,,,,,,,,,,,,,,,,,,,,12,68.00,303,85,9,32,23,3,2,44,4,,1.588,5.82,.321,4.85,5.00
Logan Kensing,RP,Rockies,,2432,434137,kensilo01,$-7.61,,,,,,,,,,,,,,,,,,,,,,,1,0.67,2,,,1,1,,,,,,1.500,,,4.60,5.40
Christian Friedrich,SP,Rockies,,3765,543184,friedch01,$-7.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jordan Pacheco,3B,Rockies,,3788,457574,pachejo01,$-8.20,95,247,59,15,,1,,23,22,,,38,10,,3,1,1,.239,.275,.312,.278,.263,,,,,,,,,,,,,,,,,
Chad Bettis,SP,Rockies,,5586,518452,bettich01,$-8.55,,,,,,,,,,,,,,,,,,,,,,,16,44.67,208,55,6,30,20,2,2,28,1,,1.679,5.64,.327,4.85,4.82
Reid Brignac,SS,Rockies,,588,458582,brignre01,$-8.68,46,92,17,4,,1,,5,6,,,30,4,1,,,2,.185,.214,.261,.262,.209,,,,,,,,,,,,,,,,,
Drew Pomeranz,SP,Rockies,,5088,519141,pomerdr01,$-9.32,,,,,,,,,,,,,,,,,,,,,,,8,21.67,105,25,4,19,19,1,1,15,,,2.031,6.23,.339,6.38,5.40
Jeff Manship,RP,Rockies,,1504,453249,manshje01,$-9.59,,,,,,,,,,,,,,,,,,,,,,,11,30.67,140,37,6,18,12,1,,24,,,1.598,7.04,.298,5.55,4.80
Chris Volstad,SP,Rockies,,1960,458690,volstch01,$-9.74,,,,,,,,,,,,,,,,,,,,,,,6,8.33,47,19,1,3,1,,2,10,,,2.400,10.80,.450,5.02,5.40
Mitchell Boggs,RP,Rockies,,3442,459939,boggsmi01,$-10.04,,,,,,,,,,,,,,,,,,,,,,,27,23.33,119,28,5,16,20,4,3,21,,2,2.057,8.10,.307,6.96,5.71
Roy Oswalt,RP,Rockies,,2947,400061,oswalro01,$-10.41,,,,,,,,,,,,,,,,,,,,,,,9,32.33,151,49,3,34,9,,1,31,,,1.794,8.63,.442,3.13,3.49
Tyler Colvin,1B,Rockies,,2719,502125,colvity01,$-11.26,27,75,12,,,3,,8,10,,,27,3,1,,,,.160,.192,.280,.200,.201,,,,,,,,,,,,,,,,,
Collin McHugh,SP,Rockies,,6145,543521,mchugco01,$-12.10,,,,,,,,,,,,,,,,,,,,,,,7,26.00,125,45,6,11,5,,,29,,,1.923,10.04,.379,5.83,4.82
Ryan Wheeler,3B,Rockies,,3651,572253,wheelry01,$-12.56,28,41,9,2,,,,1,7,,,10,1,,,,,.220,.238,.268,.290,.226,,,,,,,,,,,,,,,,,
