Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Tony Renda,2B,Red Sox,,9436,,,,,,,,,,1,,,,,,
Luis Rengifo,2B,Angels,,11710,,,,,,,,,,,,,,,,
Daniel Robertson,2B/3B/SS,Rays,Buchanalia,7588,,,,,,,,,,87,282,74,9,34,2,.262
Ronny Rodríguez,2B/SS,Tigers,,6414,,,,,,,,,,62,191,42,5,20,2,.220
Andrew Romine,1B/2B/3B/SS,Mariners,,1699,,,,,,,,,,72,119,25,,2,1,.210
José Rondón,SS,White Sox,,11324,,,,,,,,,,42,100,23,6,14,2,.230
Adam Rosales,2B/3B,Indians,,4847,,,,,,,,,,13,19,4,1,2,,.211
Luis Sardiñas,SS,Orioles,,6417,,,,,,,,,,8,18,2,1,1,,.111
Jean Segura,SS,Mariners,DoubleHeader,1744,,,,,,,,,,144,586,178,10,63,20,.304
Marcus Semien,SS,Athletics,Team Lorin,5897,,,,,,,,,,159,632,161,15,70,14,.255
Andrelton Simmons,SS,Angels,Team Erik,5583,,,,,,,,,,146,554,162,11,75,10,.292
Yangervis Solarte,2B/3B,Blue Jays,Team Lorin,1580,,,,,,,,,,122,468,106,17,54,1,.226
Eric Stamets,SS,Indians,,6279,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B/CF,Mariners,Team Erik,4670,,,,,,,,,,141,556,149,4,36,30,.268
Darnell Sweeney,2B,Blue Jays,,6851,,,,,,,,,,2,2,,,,,
Gleyber Torres,2B/SS,Yankees,DoubleHeader,10684,,,,,,,,,,123,431,117,24,77,6,.271
Ronald Torreyes,2B,Yankees,,5262,,,,,,,,,,41,100,28,,7,,.280
Devon Travis,2B,Blue Jays,Team Joker,6784,,,,,,,,,,103,357,83,11,44,3,.232
Richard Ureña,SS,Blue Jays,,10961,,,,,,,,,,40,99,29,1,6,2,.293
Andrew Velazquez,SS,Rays,,11459,,,,,,,,,,13,10,3,,,1,.300
Engelb Vielma,2B/SS,Orioles,,11195,,,,,,,,,,6,7,1,,,,.143
Jonathan Villar,2B/SS,Orioles,Team Lorin,5185,,,,,,,,,,141,466,121,14,46,35,.260
Zach Vincej,SS,Mariners,,11429,,,,,,,,,,1,4,2,,1,,.500
Tyler Wade,2B/SS,Yankees,,10822,,,,,,,,,,36,66,11,1,5,1,.167
Neil Walker,1B/2B/3B/RF,Yankees,DoubleHeader,3334,,,,,,,,,,113,347,76,11,46,,.219
Rickie Weeks Jr.,2B,Rays,,3143,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B/LF,Rays,Team Sapinski,6992,,,,,,,,,,139,487,146,7,61,16,.300
Stevie Wilkerson,SS,Orioles,,12272,,,,,,,,,,16,46,8,,3,1,.174
