Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Tyler Duffey,RP,Twins,Team Erik,10540,22,24.00,13,6,5,1,,0.792,1.88,,,,,,,
Jhoan Duran,SP,Twins,,13034,,,,,,,,,,,,,,,,
Kody Eaves,2B,Twins,,10945,,,,,,,,,,,,,,,,
Ramon Flores,RF,Twins,,6082,,,,,,,,,,,,,,,,
Willie Garry,CF,Twins,,13380,,,,,,,,,,,,,,,,
Ryan Garton,RP,Twins,,11406,,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,Team Lorin,10542,,,,,,,,,,23,72,12,2,5,,.167
Cory Gearrin,RP,Twins,,1780,1,2.00,,2,,,,1.000,,,,,,,,
Marwin Gonzalez,1B/2B/3B/RF,Twins,Obi-Wan,2731,,,,,,,,,,53,175,37,5,22,,.211
Nick Gordon,2B/SS,Twins,,10638,,,,,,,,,,,,,,,,
Juan Graterol,C,Twins,,6995,,,,,,,,,,,,,,,,
Seth Gray,3B,Twins,,13297,,,,,,,,,,,,,,,,
Caleb Hamilton,C,Twins,,13136,,,,,,,,,,,,,,,,
Blaine Hardy,RP,Twins,,1423,,,,,,,,,,,,,,,,
Michael Helman,2B,Twins,,12898,,,,,,,,,,,,,,,,
Rich Hill,SP,Twins,The Empire,3470,8,38.67,28,17,13,2,,1.164,3.03,,,,,,,
Mitch Horacek,SP,Twins,,12806,,,,,,,,,,,,,,,,
Wander Javier,SS,Twins,,12621,,,,,,,,,,,,,,,,
Griffin Jax,SP,Twins,,13137,,,,,,,,,,,,,,,,
Ryan Jeffers,C,Twins,Team Lorin,13102,,,,,,,,,,26,55,15,3,7,,.273
DaShawn Keirsey,CF,Twins,,13294,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,Team Erik,6050,,,,,,,,,,48,171,39,9,23,3,.228
Jimmy Kerrigan,CF,Twins,,12401,,,,,,,,,,,,,,,,
Alex Kirilloff,RF,Twins,,12619,,,,,,,,,,,,,,,,
Brandon Koch,SP,Twins,,13309,,,,,,,,,,,,,,,,
Joey Krehbiel,RP,Twins,,11248,,,,,,,,,,,,,,,,
Trevor Larnach,CF,Twins,,12899,,,,,,,,,,,,,,,,
Casey Lawrence,SP,Twins,,11508,,,,,,,,,,,,,,,,
Royce Lewis,SS,Twins,,12788,,,,,,,,,,,,,,,,
Zack Littell,RP,Twins,,11904,6,6.33,12,3,7,,,2.368,9.95,,,,,,,
Gabriel Maciel,CF,Twins,,13246,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Twins,Team Sapinski,11317,11,66.67,40,10,20,6,,0.750,2.70,,,,,,,
Drew Maggi,2B,Twins,,5722,,,,,,,,,,,,,,,,
Juan Minaya,RP,Twins,,11304,,,,,,,,,,,,,,,,
Peter Mooney,SS,Twins,,6861,,,,,,,,,,,,,,,,
Bailey Ober,SP,Twins,,13646,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Twins,Ballbusters,3107,4,13.67,16,3,10,,,1.390,6.59,,,,,,,
Daniel Ozoria,SS,Twins,,13295,,,,,,,,,,,,,,,,
Jacob Pearson,RF,Twins,,13381,,,,,,,,,,,,,,,,
Michael Pineda,SP,Twins,Team Lorin,4268,5,26.67,25,7,10,2,,1.200,3.38,,,,,,,
Jorge Polanco,SS,Twins,Dark Angel,6049,,,,,,,,,,55,209,54,4,19,4,.258
Jake Reed,RP,Twins,,11036,,,,,,,,,,,,,,,,
Jack Reinheimer,SS,Twins,,9370,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,DoubleHeader,10541,21,20.00,26,4,9,2,9,1.500,4.05,,,,,,,
Fernando Romero,RP,Twins,,11592,,,,,,,,,,,,,,,,
Sergio Romo,RP,Twins,Team Erik,4075,24,20.00,16,7,9,1,5,1.150,4.05,,,,,,,
Brent Rooker,RF,Twins,,12398,,,,,,,,,,7,19,6,1,5,,.316
Ben Rortvedt,C,Twins,,12403,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,Team Erik,6386,,,,,,,,,,57,210,54,13,42,3,.257
Miguel Sanó,1B,Twins,Team Erik,6302,,,,,,,,,,53,186,38,13,25,,.204
Yunior Severino,SS,Twins,,13296,,,,,,,,,,,,,,,,
Devin Smeltzer,RP/SP,Twins,,12955,7,16.00,19,5,12,2,,1.500,6.75,,,,,,,
Gabe Snyder,1B,Twins,,13327,,,,,,,,,,,,,,,,
Cody Stashak,RP,Twins,,12971,11,15.00,11,3,5,1,,0.933,3.00,,,,,,,
Tomás Telis,C,Twins,,6101,,,,,,,,,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,17,20.00,14,9,5,2,,1.150,2.25,,,,,,,
Lewis Thorpe,RP/SP,Twins,,10179,7,16.33,24,10,11,,,2.082,6.06,,,,,,,
Wilfredo Tovar,SS,Twins,,5161,,,,,,,,,,,,,,,,
LaMonte Wade,CF,Twins,,11994,,,,,,,,,,16,39,9,,1,1,.231
Matt Wallner,RF,Twins,,13326,,,,,,,,,,,,,,,,
Aaron Whitefield,CF,Twins,,12559,,,,,,,,,,3,1,,,,,
Zander Wiel,1B,Twins,,12558,,,,,,,,,,,,,,,,
Bobby Wilson,C,Twins,,1669,,,,,,,,,,,,,,,,
