Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Lucas Duda,1B/DH,Royals,,4970,446263,dudalu01,$-33.30,39,105,18,4,,4,1,7,15,,,11,1,1,2,,.171,.252,.324,.259,,,,,,,,,,,,,,,
Kendrys Morales,1B/DH,Yankees,,1672,434778,moralke01,$-33.72,53,170,33,2,1,2,1,16,12,,,26,,4,1,,.194,.313,.253,.275,,,,,,,,,,,,,,,
Logan Morrison,1B/DH,Phillies,,1974,489149,morrilo01,$-34.42,29,35,7,1,,2,1,5,3,,,3,,,,,.200,.263,.400,.312,,,,,,,,,,,,,,,
Pedro Alvarez,DH/LF,Marlins,,3320,476883,alvarpe01,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Beltrán,DH,Astros,,2172,136860,beltrca01,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Samir Duenez,DH,Royals,,11580,642279,,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson Feliz,DH,Orioles,,5945,570716,,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Gattis,DH,Astros,,5582,594828,gattiev01,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Gonzalez,DH,Rangers,,12200,660639,,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Harrison,DH,Twins,,6111,595974,,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Holliday,DH,Rockies,,3530,407812,hollima01,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julian Leon,DH,Angels,,10874,624645,,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Moss,DH,Royals,,3401,461235,mossbr01,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Byung-Ho Park,DH,Twins,,11294,666560,,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denard Span,DH/LF,Mariners,,1560,452655,spande01,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rodrigo Vigil,DH,Marlins,,10024,593347,,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Wagner,DH,Yankees,,12746,643590,,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Trumbo,DH,Orioles,,1675,444432,trumbma01,$-34.67,12,29,5,3,,,,1,3,,,2,,,,,.172,.226,.276,.224,,,,,,,,,,,,,,,
Matt Davidson,1B/DH,White Sox,,5310,571602,davidma02,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kennys Vargas,1B/DH,Twins,,6989,573627,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Pearce,1B/DH/LF,Red Sox,,3304,456665,pearcst01,$-36.41,29,89,16,4,,1,2,9,9,,,7,,1,1,,.180,.245,.258,.248,,,,,,,,,,,,,,,
Adrián Béltre,3B/DH,Rangers,,132,134181,beltrad01,$-37.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Palka,DH/LF/RF,White Sox,,11026,594953,,$-39.64,30,84,9,,,2,,4,4,,1,8,,1,,,.107,.194,.179,.173,,,,,,,,,,,,,,,
