Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
J.P. Howell,RP,Dodgers,,528,62.00,41.79,34.63,3.76,35.69,16.49,1.83,1.61,15.55,2.59,,1.223,3.35,3.73,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,Who's on First,4575,70.11,71.44,50.38,6.40,93.03,22.69,1.55,2.69,21.47,5.08,43.10,1.023,2.71,2.66,,,,,,,,,,,,,,,,,
Matt Kemp,CF/LF/RF,Dodgers,Jobu,4676,,,,,,,,,,,,,,,105.59,359.00,104.75,19.02,1.62,16.08,,59.78,56.60,13.85,3.28,37.30,7.81,2.85,3.31,.292,.365
Clayton Kershaw,SP,Dodgers,Sanders Team Sucks,4603,33.00,232.78,175.35,15.74,231.17,55.84,3.32,4.17,63.09,17.46,,0.993,2.44,2.72,,,,,,,,,,,,,,,,,
Brandon League,RP,Dodgers,,4231,31.52,20.65,21.24,1.84,14.78,7.07,1.02,0.71,9.21,1.08,,1.371,4.01,3.81,,,,,,,,,,,,,,,,,
Paul Maholm,RP/SP,Dodgers,,3275,5.04,20.01,20.49,2.11,14.21,6.25,0.49,1.08,9.19,1.02,,1.336,4.13,4.08,,,,,,,,,,,,,,,,,
Miguel Olivo,C,Dodgers,,3787,,,,,,,,,,,,,,,86.20,67.71,15.07,2.75,0.08,2.34,,6.33,7.37,0.52,0.61,3.34,0.26,0.22,0.59,.223,.269
Red Patterson,RP,Dodgers,,6899,20.25,30.22,27.76,2.86,25.42,11.99,1.02,0.98,12.60,1.70,,1.315,3.75,3.83,,,,,,,,,,,,,,,,,
Joc Pederson,CF,Dodgers,,5344,,,,,,,,,,,,,,,155.25,157.60,39.22,7.09,1.00,5.52,,24.05,17.70,6.87,2.03,15.97,0.66,1.49,0.71,.249,.326
Chris Perez,RP,Dodgers,,996,58.86,38.29,36.16,5.28,34.94,13.54,1.36,1.79,17.97,1.89,,1.298,4.22,4.16,,,,,,,,,,,,,,,,,
Yasiel Puig,CF/RF,Dodgers,DEWMAN's Team,6130,,,,,,,,,,,,,,,110.57,404.48,120.82,22.93,2.03,18.48,,65.39,47.32,11.46,5.47,38.38,5.71,10.34,3.06,.299,.375
Hanley Ramírez,SS,Dodgers,Who's on First,1999,,,,,,,,,,,,,,,122.62,456.03,123.48,25.70,2.29,17.86,,67.52,66.06,15.10,5.50,42.76,3.34,4.02,2.12,.271,.345
Clint Robinson,1B,Dodgers,,1442,,,,,,,,,,,,,,,101.25,46.56,12.20,2.18,0.08,1.77,,6.20,6.15,0.23,0.10,4.83,0.50,0.34,0.37,.262,.330
Paco Rodríguez,RP,Dodgers,,6150,76.00,44.91,35.36,4.78,45.43,15.80,3.00,1.48,16.20,2.85,,1.139,3.25,3.41,,,,,,,,,,,,,,,,,
Miguel Rojas,3B/SS,Dodgers,,2847,,,,,,,,,,,,,,,155.25,116.87,31.71,5.07,0.63,1.93,,13.33,11.89,2.77,0.92,9.69,0.57,0.81,0.71,.271,.314
Jamie Romak,LF,Dodgers,,3389,,,,,,,,,,,,,,,33.75,24.16,6.10,1.21,0.14,0.67,,3.19,2.82,0.54,0.21,2.32,0.13,0.29,0.17,.253,.318
Hyun Jin Ryu,SP,Dodgers,DEWMAN's Team,6206,30.00,158.16,152.62,13.36,124.98,42.41,2.87,1.95,60.78,9.56,,1.233,3.46,3.40,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B/SS,Dodgers,Factory,4670,,,,,,,,,,,,,,,126.05,369.72,93.72,13.35,2.24,3.46,,47.60,26.78,31.13,7.75,26.24,1.76,3.10,1.88,.253,.295
Carlos Triunfel,SS,Dodgers,,4328,,,,,,,,,,,,,,,17.00,29.21,6.96,1.39,0.13,0.43,,3.10,2.79,0.59,0.20,1.92,0.13,0.28,0.26,.238,.279
Justin Turner,1B/2B/3B/SS,Dodgers,Who's on First,446,,,,,,,,,,,,,,,100.53,258.21,68.20,16.18,0.81,3.48,,26.56,26.90,2.50,1.23,19.30,1.12,3.41,1.26,.264,.308
Juan Uribe,3B,Dodgers,,4132,,,,,,,,,,,,,,,139.90,399.30,97.62,20.66,1.24,9.95,,41.78,46.72,3.46,0.78,30.93,2.80,3.99,3.11,.244,.299
Scott Van Slyke,1B/CF/LF/RF,Dodgers,,4716,,,,,,,,,,,,,,,53.00,72.29,17.37,3.83,0.24,2.75,,8.38,9.49,1.28,0.47,7.87,0.21,0.71,0.69,.240,.321
Brian Wilson,RP,Dodgers,,4079,46.00,28.94,26.86,2.33,25.60,11.96,0.77,0.90,11.83,1.66,,1.341,3.68,3.63,,,,,,,,,,,,,,,,,
Chris Withrow,RP,Dodgers,,4594,26.00,27.27,22.31,3.21,27.59,9.72,0.70,0.67,10.52,1.64,,1.175,3.47,3.67,,,,,,,,,,,,,,,,,
Jamey Wright,RP,Dodgers,,1012,65.25,51.69,49.03,3.82,42.42,18.83,2.74,3.32,20.94,2.98,,1.313,3.65,3.55,,,,,,,,,,,,,,,,,
