Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Luis Guillorme,2B/3B/SS,Mets,,11471,,,,,,,,,,,90.05,218.14,57.62,3.13,17.61,1.86,.264
Grant Hartwig,RP,Mets,,14915,,,,,,,,,,,,,,,,,
Tommy Hunter,RP/SP,Mets,,4411,27.37,37.20,35.16,35.23,12.27,17.50,2.31,0.94,1.275,4.23,,,,,,,
Adam Kolarek,RP,Mets,,7114,25.29,10.06,9.66,8.59,4.20,4.82,0.48,0.65,1.378,4.31,,,,,,,
Francisco Lindor,SS,Mets,Team Erik,6421,,,,,,,,,,,151.80,583.83,146.63,22.98,83.75,12.60,.251
Tim Locastro,LF,Mets,,11489,,,,,,,,,,,65.37,48.38,10.62,1.42,4.64,1.79,.219
Joey Lucchesi,SP,Mets,Doppelganger,12018,10.42,17.00,15.88,16.31,5.60,7.63,1.11,,1.264,4.04,,,,,,,
Starling Marte,RF,Mets,Ballbusters,3367,,,,,,,,,,,137.21,530.92,150.25,16.00,66.28,28.15,.283
Ronny Mauricio,2B/SS,Mets,Team Mike,12525,,,,,,,,,,,98.36,76.76,19.54,3.42,10.32,1.51,.255
T.J. McFarland,RP,Mets,,6275,40.60,16.90,16.77,12.63,6.09,8.30,0.85,0.71,1.353,4.42,,,,,,,
Jeff McNeil,2B/LF/RF,Mets,Sith Lords,10691,,,,,,,,,,,140.07,502.12,142.74,9.10,52.89,3.70,.284
Tylor Megill,SP,Mets,Schellackers,13822,16.71,33.79,32.17,35.07,10.31,16.55,2.01,,1.257,4.41,,,,,,,
Danny Mendick,2B/3B,Mets,,12105,,,,,,,,,,,64.91,67.82,16.43,1.76,7.91,0.47,.242
Omar Narváez,C,Mets,,11107,,,,,,,,,,,108.00,323.03,73.27,7.40,34.50,0.30,.227
Tomás Nido,C,Mets,,11559,,,,,,,,,,,74.63,178.90,41.34,4.01,19.30,0.44,.231
Brandon Nimmo,CF,Mets,Sith Lords,5691,,,,,,,,,,,136.68,520.52,138.45,14.85,52.67,5.36,.266
Vinny Nittoli,RP,Mets,,13211,8.59,3.45,3.10,3.47,1.40,1.59,0.21,,1.305,4.14,,,,,,,
Stephen Nogosek,RP,Mets,,12959,9.25,18.26,17.10,18.69,6.73,9.09,1.06,,1.305,4.48,,,,,,,
Rafael Ortega,CF/LF,Mets,,6151,,,,,,,,,,,113.71,146.23,36.50,4.00,15.84,5.09,.250
Adam Ottavino,RP,Mets,Sole City Sox,3473,67.35,65.67,55.46,73.79,25.96,27.62,4.54,12.96,1.240,3.79,,,,,,,
David Peterson,SP,Mets,Schellackers,13231,25.00,164.00,144.87,174.57,68.31,74.43,10.57,,1.300,4.08,,,,,,,
Michael Pérez,C,Mets,,12081,,,,,,,,,,,74.71,53.72,9.46,1.82,6.16,0.15,.176
Jose Quintana,SP,Mets,Team Jim,5544,28.98,65.35,60.35,59.95,22.54,26.31,4.68,,1.268,3.62,,,,,,,
Brooks Raley,RP,Mets,Ballbusters,6138,59.19,65.02,54.51,73.08,21.88,25.12,4.81,10.76,1.175,3.48,,,,,,,
Sean Reid-Foley,RP/SP,Mets,,12287,,,,,,,,,,,,,,,,,
Denyi Reyes,RP/SP,Mets,,12366,12.57,14.27,13.59,12.49,4.10,6.23,0.65,0.03,1.240,3.93,,,,,,,
Dennis Santana,RP,Mets,,11915,57.82,32.89,29.04,30.90,15.42,13.65,2.30,1.60,1.352,3.74,,,,,,,
Kodai Senga,SP,Mets,Team Lorin,14872,17.36,125.27,117.42,118.13,45.46,58.78,7.80,,1.300,4.22,,,,,,,
Drew Smith,RP,Mets,Team Jim,12009,38.62,45.70,41.04,47.84,17.42,21.93,2.78,1.69,1.279,4.32,,,,,,,
DJ Stewart,LF/RF,Mets,Team Erik,7484,,,,,,,,,,,66.63,76.10,16.43,3.47,9.72,0.55,.216
Mark Vientos,1B/3B,Mets,Team Mike,13449,,,,,,,,,,,133.07,113.81,27.41,4.38,15.80,0.50,.241
Daniel Vogelbach,1B,Mets,Team Erik,6495,,,,,,,,,,,116.94,331.46,76.27,14.56,45.60,0.42,.230
Josh Walker,RP/SP,Mets,,14077,,,,,,,,,,,,,,,,,
Jimmy Yacabonis,RP,Mets,,11849,32.51,13.34,12.13,14.49,6.22,6.64,0.70,0.85,1.375,4.48,,,,,,,
