Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
José Briceño,C,Angels,,6089,593993,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Kruger,C,Angels,,11698,667674,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Ward,C,Angels,,11351,621493,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hutton Moyer,2B,Angels,,11656,656773,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Fontana,2B,Angels,,6455,545337,,$-21.98,12,20,1,,,1,,1,1,1,1,3,,,,,.050,.174,.200,.167,,,,,,,,,,,,,,,
Cliff Pennington,2B/3B/SS,Angels,,4846,460060,pennicl01,$-26.13,87,194,49,6,,3,2,23,21,3,1,16,,1,5,1,.253,.304,.330,.294,,,,,,,,,,,,,,,
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$-26.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kaleb Cowart,2B/3B,Angels,,6235,592230,,$-29.07,50,102,23,5,1,3,1,18,11,4,2,10,1,3,,2,.225,.308,.382,.314,,,,,,,,,,,,,,,
Shane Robinson,CF/LF,Angels,,3527,453203,robinsh01,$-33.97,20,31,6,,,,1,7,1,2,,3,,,1,,.194,.257,.194,.254,,,,,,,,,,,,,,,
Jared Foster,CF,Angels,,11657,664229,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Hermosillo,CF,Angels,,11619,641684,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jahmai Jones,CF,Angels,,11769,663330,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bo Way,CF,Angels,,11021,657444,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Ackley,LF,Angels,,4296,554429,ackledu01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Caleb Adams,LF,Angels,,11696,657422,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Williams,LF,Angels,,6982,607109,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Young,LF,Angels,,1867,457568,youngma02,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefry Marte,1B/3B/LF,Angels,,5687,527043,,$-35.89,45,127,22,5,,4,1,10,14,1,,13,,4,1,,.173,.269,.307,.269,,,,,,,,,,,,,,,
Nick Franklin,1B/OF,Angels,,4322,545338,frankni01,$-36.18,66,106,19,3,1,2,2,9,12,2,,10,,3,,,.179,.269,.283,.273,,,,,,,,,,,,,,,
Chad Hinshaw,RF,Angels,,10913,643364,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sherman Johnson,3B,Angels,,6387,582473,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Baldoquin,SS,Angels,,10481,,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Fletcher,SS,Angels,,11343,664058,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rey Navarro,SS,Angels,,3573,519071,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Tejada,1B,Angels,,6473,593776,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Thaiss,1B,Angels,,11644,642136,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Flores,CF/RF,Angels,,6082,570717,,$-39.61,3,8,1,,,,,,1,,,,,,1,,.125,.111,.125,.100,,,,,,,,,,,,,,,
