Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Frank Garces,RP,Padres,,10467,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Jake Goebbert,1B/LF,Padres,,5303,,,,,,,,,,,,,,,85.76,57.97,14.45,3.09,0.28,1.65,,7.88,6.46,1.22,0.49,5.74,0.31,0.73,0.36,.249,.317
Yasmani Grandal,1B/C,Padres,,4985,,,,,,,,,,,,,,,47.69,156.58,40.37,8.38,0.39,4.82,,20.55,22.60,0.35,0.18,22.05,1.73,1.40,1.63,.258,.334
Jedd Gyorko,2B/3B,Padres,CJ's Tip-Top Team,5352,,,,,,,,,,,,,,,125.00,482.48,122.09,25.49,0.80,19.07,,62.68,60.19,4.56,1.73,35.85,1.56,4.25,2.78,.253,.320
Jesse Hahn,RP/SP,Padres,,7373,21.60,29.63,26.33,2.73,24.26,10.25,1.03,0.97,11.45,1.72,,1.235,3.48,3.69,,,,,,,,,,,,,,,,,
Ryan Jackson,3B/SS,Padres,,5236,,,,,,,,,,,,,,,61.42,106.48,25.44,5.10,0.68,2.04,,12.58,12.67,2.39,0.52,8.88,0.48,0.74,1.07,.239,.293
Josh Johnson,SP,Padres,,1950,14.48,78.41,81.97,8.74,69.55,27.02,2.41,2.18,37.53,3.62,,1.390,4.31,3.80,,,,,,,,,,,,,,,,,
Casey Kelly,SP,Padres,,72,6.00,26.92,28.41,3.29,21.89,8.16,0.53,1.11,13.10,1.22,,1.358,4.38,4.04,,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Padres,Jobu,3599,32.14,183.64,182.95,24.03,160.16,59.34,1.78,10.38,87.98,8.47,,1.319,4.31,4.17,,,,,,,,,,,,,,,,,
Jason Lane,RF,Padres,,2021,,,,,,,,,,,,,,,5.40,2.66,0.68,0.14,0.01,0.08,,0.34,0.32,0.05,0.02,0.24,0.02,0.03,0.02,.255,.319
Rymer Liriano,CF/RF,Padres,,3999,,,,,,,,,,,,,,,70.20,64.31,16.76,3.09,0.51,1.91,,9.34,6.60,2.96,0.56,5.30,0.24,0.64,0.28,.261,.328
Cory Luebke,SP,Padres,,3929,0.00,0.01,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,,1.200,3.38,3.44,,,,,,,,,,,,,,,,,
Cameron Maybin,CF,Padres,,2006,,,,,,,,,,,,,,,66.28,96.05,23.65,4.12,0.86,1.83,,13.67,8.67,5.08,1.22,8.26,0.40,0.73,0.47,.246,.305
Tommy Medica,1B/LF,Padres,,6843,,,,,,,,,,,,,,,91.27,226.83,63.44,11.75,0.80,9.67,,32.13,32.75,2.30,0.36,26.48,1.69,2.77,1.34,.280,.360
Adam Moore,C,Padres,,4287,,,,,,,,,,,,,,,24.23,35.39,8.28,1.78,0.06,0.98,,3.80,3.86,0.25,0.19,3.22,0.23,0.30,0.24,.234,.295
Chris Nelson,3B,Padres,,3823,,,,,,,,,,,,,,,87.31,170.65,44.83,8.04,1.51,3.86,,19.54,21.74,1.44,0.68,12.37,1.15,0.90,1.30,.263,.310
Troy Patton,RP,Padres,,390,51.56,39.76,37.53,4.67,32.73,11.45,1.19,1.53,16.89,2.28,1.17,1.232,3.82,3.87,,,,,,,,,,,,,,,,,
Jace Peterson,2B/3B/SS,Padres,,5789,,,,,,,,,,,,,,,102.60,160.65,39.14,7.65,1.38,2.66,,20.76,15.04,4.31,1.17,14.59,0.80,1.04,0.99,.244,.298
Kevin Quackenbush,RP,Padres,,5856,43.20,28.72,27.43,2.77,26.19,9.97,1.01,0.99,12.11,1.54,,1.302,3.80,3.57,,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Padres,,955,,,,,,,,,,,,,,,78.95,240.11,62.44,16.55,0.30,10.73,,33.29,36.91,1.46,0.77,24.14,0.73,9.66,2.82,.260,.352
René Rivera,C,Padres,,2119,,,,,,,,,,,,,,,35.00,47.86,10.67,2.13,0.18,0.93,,4.34,4.96,0.11,0.08,3.60,0.39,0.38,0.57,.223,.269
Donn Roach,RP,Padres,,5339,32.40,48.86,45.73,4.29,39.68,16.64,1.63,1.56,19.58,2.74,3.41,1.277,3.61,3.64,,,,,,,,,,,,,,,,,
Tyson Ross,RP/SP,Padres,Strafford's Old Men,4773,32.28,115.22,110.55,9.12,94.96,42.54,3.18,5.59,47.67,6.28,,1.329,3.72,3.65,,,,,,,,,,,,,,,,,
Seth Smith,DH/LF/RF,Padres,,3845,,,,,,,,,,,,,,,131.13,245.99,62.83,15.81,1.42,6.98,,33.03,29.56,2.40,0.85,25.83,3.49,2.37,1.78,.255,.324
Yangervis Solarte,2B/3B/SS,Padres,,1580,,,,,,,,,,,,,,,108.61,196.16,55.23,8.08,0.79,4.71,,26.65,23.19,3.64,2.08,16.09,0.81,1.25,1.06,.282,.326
Cory Spangenberg,2B,Padres,,6471,,,,,,,,,,,,,,,86.40,125.27,32.36,5.69,0.65,2.52,,15.96,12.85,4.85,1.08,11.78,0.56,1.27,0.78,.258,.316
Tim Stauffer,RP,Padres,,3911,32.33,50.81,47.84,5.56,41.62,16.45,1.36,2.22,21.66,2.69,,1.265,3.84,3.91,,,,,,,,,,,,,,,,,
Eric Stults,SP,Padres,,4588,27.11,147.86,153.25,13.96,96.10,35.21,1.39,2.68,62.17,7.93,,1.275,3.78,3.77,,,,,,,,,,,,,,,,,
Dale Thayer,RP,Padres,,4895,61.44,41.07,38.75,4.31,35.90,12.86,1.93,1.30,17.08,2.23,2.45,1.257,3.74,3.61,,,,,,,,,,,,,,,,,
Alex Torres,RP,Padres,,537,39.00,57.55,44.62,3.78,56.00,20.88,2.07,2.53,18.03,3.88,5.04,1.138,2.82,3.12,,,,,,,,,,,,,,,,,
Will Venable,CF/RF,Padres,,4026,,,,,,,,,,,,,,,145.00,261.06,67.39,12.79,3.52,7.73,,35.15,28.00,12.93,2.91,20.35,1.90,2.25,1.35,.258,.326
Nick Vincent,RP,Padres,,4877,45.00,45.63,38.57,3.24,43.87,13.96,1.81,1.88,15.25,2.96,7.34,1.151,3.01,3.02,,,,,,,,,,,,,,,,,
Joe Wieland,SP,Padres,,5626,0.80,4.17,4.05,0.53,3.31,1.27,0.12,0.15,1.88,0.21,,1.274,4.06,4.09,,,,,,,,,,,,,,,,,
