Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jesse Crain,RP,Rays,,1475,430884,crainje01,$-1.25,38,36.67,152,31,,46,11,1,1,3,2,,1.145,0.74,4.18,.330,1.49,2.62,,,,,,,,,,,,,,,,,,,,,,
Jamey Wright,RP,Rays,,1012,124604,wrighja01,$-1.48,66,70.00,288,61,4,65,23,3,5,24,2,,1.200,3.09,2.83,.298,3.06,3.72,,,,,,,,,,,,,,,,,,,,,,
Roberto Hernandez,RP,Rays,,1014,433584,carmofa01,$-2.20,32,151.00,643,164,24,113,38,8,13,82,6,1,1.338,4.89,2.97,.308,4.52,4.08,,,,,,,,,,,,,,,,,,,,,,
Sean Rodríguez,2B/3B,Rays,,631,446481,rodrise01,$-2.72,,,,,,,,,,,,,,,,,,,96,195,48,10,1,5,,21,23,1,3,59,17,,5,2,3,.246,.315,.385,.323,.306
Sam Fuld,DH,Rays,,2690,453539,fuldsa01,$-4.00,,,,,,,,,,,,,,,,,,,118,176,35,,3,2,,25,17,8,2,28,17,,1,2,4,.199,.265,.267,.223,.252
Ryan Roberts,3B,Rays,,3657,440251,roberry01,$-4.77,,,,,,,,,,,,,,,,,,,60,162,40,6,,5,,15,17,,2,39,11,,,,,.247,.295,.377,.297,.291
Cesar Ramos,RP,Rays,,3907,459987,ramosce01,$-5.17,48,65.33,288,66,6,51,21,6,2,31,2,1,1.332,4.27,2.43,.288,3.51,3.95,,,,,,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Rays,,1053,460269,gimench01,$-5.50,,,,,,,,,,,,,,,,,,,4,3,1,1,,,,,,,,1,1,,,,,.333,.500,.667,.500,.487
Wesley Wright,RP,Rays,,2929,449079,wrighwe01,$-5.94,71,53.67,232,54,7,55,19,2,3,22,,,1.360,3.69,2.89,.318,3.86,3.57,,,,,,,,,,,,,,,,,,,,,,
Brandon Gomes,RP,Rays,,5026,460156,gomesbr01,$-6.60,26,19.33,83,18,4,29,7,3,,14,3,,1.293,6.52,4.14,.326,3.41,1.65,,,,,,,,,,,,,,,,,,,,,,
Alex Colomé,SP,Rays,,5543,517008,colomal01,$-7.22,3,16.00,71,14,2,12,9,,1,4,1,,1.438,2.25,1.33,.255,5.10,5.06,,,,,,,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Rays,,3107,543606,odorija01,$-7.23,7,29.67,99,28,3,22,8,,1,13,,1,1.213,3.94,2.75,.385,3.84,3.82,,,,,,,,,,,,,,,,,,,,,,
Enny Romero,RP,Rays,,6162,544836,romeren01,$-8.50,1,4.67,18,1,,,4,,,,,,1.071,,,.071,5.67,8.07,,,,,,,,,,,,,,,,,,,,,,
Tim Beckham,SS,Rays,,587,542921,beckhti01,$-9.07,,,,,,,,,,,,,,,,,,,5,7,3,,,,,1,1,,,,,,,1,,.429,.375,.429,.375,.338
Josh Lueke,RP,Rays,,5018,518961,luekejo01,$-9.16,19,21.33,94,23,3,25,12,1,1,12,,,1.641,5.06,2.08,.377,4.27,3.72,,,,,,,,,,,,,,,,,,,,,,
Jeff Beliveau,RP,Rays,,5526,542924,belivje01,$-9.19,1,0.67,4,1,,,1,,,,,,3.000,,,.333,7.60,8.40,,,,,,,,,,,,,,,,,,,,,,
Shelley Duncan,LF,Rays,,1097,455167,duncash01,$-10.63,,,,,,,,,,,,,,,,,,,20,55,10,1,,2,,6,6,,,14,9,,,,,.182,.297,.309,.205,.279
Ramon Ramirez,RP,Rays,,56,430673,ramirra02,$-10.96,6,5.67,29,9,2,,5,,,7,,,2.471,11.12,,.318,10.34,7.47,,,,,,,,,,,,,,,,,,,,,,
Jason Bourgeois,CF,Rays,,3010,430652,bourgja01,$-11.34,,,,,,,,,,,,,,,,,,,9,16,3,,,1,,2,2,,,4,2,,,,,.188,.278,.375,.182,.289
Freddy Guzman,CF,Rays,,2356,430686,guzmafr01,$-11.48,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,1,,,,,,,,,,,,Inf
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-11.92,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
