Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Charlie Culberson,2B/3B/SS,Rockies,,5064,,,,,,,,,,,,,,,,,,,,,95,210,41,7,2,3,,61,17,24,2,2,2,12,2,5,2,4,.195,.249,.290,.238
Daniel Descalso,2B/3B/SS,Cardinals,,3506,,,,,,,,,,,,,,,,,,,,,104,161,39,11,,,,50,20,10,1,3,-1,20,,2,,1,.242,.332,.311,.290
Ian Desmond,SS,Nationals,,2521,,,,,,,,,,,,,,,,,,,,,154,593,151,26,3,24,,255,73,91,24,5,43,46,,6,3,,.255,.313,.430,.329
Jonathan Diaz,SS,Blue Jays,,741,,,,,,,,,,,,,,,,,,,,,23,38,6,1,,,,7,3,4,1,,2,3,,2,,2,.158,.244,.184,.221
Derek Dietrich,2B/SS,Marlins,,6087,,,,,,,,,,,,,,,,,,,,,49,158,36,6,2,5,,61,31,17,1,,2,13,,10,,2,.228,.322,.386,.319
Stephen Drew,2B/SS,Yankees,,3668,,,,,,,,,,,,,,,,,,,,,85,271,44,14,1,7,,81,18,26,1,1,1,27,3,,2,,.162,.237,.299,.234
Matt Duffy,SS,Giants,,10023,,,,,,,,,,,,,,,,,,,,,34,60,16,2,,,,18,5,8,,1,-1,1,,2,,1,.267,.297,.300,.265
Alcides Escobar,SS,Royals,,3154,,,,,,,,,,,,,,,,,,,,,162,579,165,34,5,3,,218,74,50,31,6,56,23,1,6,4,8,.285,.313,.377,.314
Eduardo Escobar,3B/SS,Twins,,917,,,,,,,,,,,,,,,,,,,,,133,433,119,35,2,6,,176,52,37,1,1,1,24,1,2,2,4,.275,.312,.406,.314
Yunel Escobar,SS,Rays,,1854,,,,,,,,,,,,,,,,,,,,,137,476,123,18,,7,,162,33,39,1,1,1,43,3,4,2,4,.258,.321,.340,.297
Ryan Flaherty,2B/3B/SS,Orioles,,2676,,,,,,,,,,,,,,,,,,,,,102,281,62,15,1,7,,100,33,32,1,,2,22,2,5,1,3,.221,.285,.356,.284
Wilmer Flores,2B/3B/SS,Mets,,2165,,,,,,,,,,,,,,,,,,,,,78,259,65,13,1,6,,98,28,29,1,,2,12,2,1,1,1,.251,.285,.378,.289
Pedro Florimon,SS,Nationals,,463,,,,,,,,,,,,,,,,,,,,,33,76,7,1,1,,,10,7,1,6,,12,8,,,,2,.092,.174,.132,.172
Freddy Galvis,2B/3B/SS,Phillies,,2342,,,,,,,,,,,,,,,,,,,,,43,119,21,3,1,4,,38,14,12,1,,2,8,,,1,,.176,.227,.319,.241
Ryan Goins,2B/SS,Blue Jays,,762,,,,,,,,,,,,,,,,,,,,,67,181,34,6,3,1,,49,14,15,,1,-1,5,,,1,6,.188,.202,.271,.208
Hector Gomez,SS,Brewers,,3821,,,,,,,,,,,,,,,,,,,,,15,20,3,1,,,,4,2,1,,,,1,,,,,.150,.190,.200,.179
Alex Gonzalez,SS,Tigers,,763,,,,,,,,,,,,,,,,,,,,,9,30,5,,1,,,7,4,2,,,,2,,,,,.167,.219,.233,.206
Marwin Gonzalez,SS,Astros,,2731,,,,,,,,,,,,,,,,,,,,,103,285,79,15,1,6,,114,33,23,2,4,,17,,4,,4,.277,.323,.400,.317
Didi Gregorius,SS,Diamondbacks,,5332,,,,,,,,,,,,,,,,,,,,,80,270,61,9,5,6,,98,35,27,3,,6,22,3,3,2,2,.226,.288,.363,.287
Alen Hanson,SS,Pirates,,6506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,,,,,,,,,,,,,,,,,,,,,141,529,142,28,,9,,197,56,52,,,,29,1,4,4,3,.268,.308,.372,.301
Adeiny Hechavarría,SS,Marlins,,4952,,,,,,,,,,,,,,,,,,,,,146,536,148,20,10,1,,191,53,34,7,5,9,26,5,1,6,4,.276,.305,.356,.289
Jonathan Herrera,2B/SS,Red Sox,,3803,,,,,,,,,,,,,,,,,,,,,42,90,21,1,2,,,26,10,9,1,3,-1,7,,3,1,3,.233,.298,.289,.261
José Iglesias,SS,Tigers,,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cesar Izturis,SS,Astros,,465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Jackson,3B/SS,Padres,,5236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Jeter,DH/SS,Yankees,,310,,,,,,,,,,,,,,,,,,,,,145,581,149,19,1,4,,182,47,50,10,2,18,35,,6,4,8,.256,.300,.313,.281
Munenori Kawasaki,2B/3B/SS,Blue Jays,,5565,,,,,,,,,,,,,,,,,,,,,82,240,62,7,1,,,71,31,17,1,,2,22,,3,1,8,.258,.318,.296,.288
Pete Kozma,SS,Cardinals,,3520,,,,,,,,,,,,,,,,,,,,,14,23,7,3,,,,10,4,,,,,3,,,,,.304,.385,.435,.363
Jed Lowrie,SS,Athletics,,145,,,,,,,,,,,,,,,,,,,,,136,502,125,29,3,6,,178,59,50,,,,51,5,5,6,2,.249,.320,.355,.299
Ed Lucas,2B/3B/SS,Rangers,,1397,,,,,,,,,,,,,,,,,,,,,69,179,45,5,,1,,53,19,9,1,,2,8,,,,2,.251,.280,.296,.263
John McDonald,3B/SS,Angels,,766,,,,,,,,,,,,,,,,,,,,,95,76,13,2,,,,15,4,5,1,1,1,7,,2,1,5,.171,.242,.197,.215
Jordy Mercer,SS,Pirates,,3345,,,,,,,,,,,,,,,,,,,,,149,506,129,27,2,12,,196,56,55,4,1,7,35,12,4,5,5,.255,.303,.387,.297
Brad Miller,SS,Mariners,,5680,,,,,,,,,,,,,,,,,,,,,123,367,81,15,4,10,,134,47,36,4,2,6,34,2,2,3,3,.221,.286,.365,.287
Hiroyuki Nakajima,SS,Athletics,,6209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jayson Nix,3B/SS,Royals,,904,,,,,,,,,,,,,,,,,,,,,41,83,10,,,1,,13,2,4,1,2,,3,,2,1,1,.120,.167,.157,.144
Gustavo Nunez,SS,Tigers,,1243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/LF/SS,Twins,,314,,,,,,,,,,,,,,,,,,,,,72,204,51,7,4,4,,78,26,24,9,3,15,5,,1,,3,.250,.268,.382,.288
Shawn O'Malley,SS,Angels,,591,,,,,,,,,,,,,,,,,,,,,11,16,3,,,,,3,3,1,2,,4,,,,,,.188,.188,.188,.200
Rougned Odor,2B/SS,Rangers,,5786,,,,,,,,,,,,,,,,,,,,,114,386,100,14,7,9,,155,39,48,4,7,1,17,1,5,3,6,.259,.293,.402,.297
Chris Owings,2B/SS,Diamondbacks,,3674,,,,,,,,,,,,,,,,,,,,,91,310,81,15,6,6,,126,34,26,8,1,15,16,,2,2,2,.261,.298,.406,.312
Joe Panik,2B/SS,Giants,,5635,,,,,,,,,,,,,,,,,,,,,73,269,82,10,2,1,,99,31,18,,,,16,,,1,1,.305,.341,.368,.318
Tyler Pastornicky,2B/SS,Braves,,746,,,,,,,,,,,,,,,,,,,,,28,40,8,,1,,,10,4,2,,1,-1,6,,,,1,.200,.298,.250,.252
Ramiro Pena,2B/3B/SS,Braves,,315,,,,,,,,,,,,,,,,,,,,,81,147,36,6,,3,,51,9,9,1,,2,13,3,,1,4,.245,.297,.347,.285
Cliff Pennington,2B/SS,Diamondbacks,,4846,,,,,,,,,,,,,,,,,,,,,68,177,45,5,3,2,,62,21,10,6,1,11,20,,3,,1,.254,.338,.350,.318
Jhonny Peralta,SS,Cardinals,,1076,,,,,,,,,,,,,,,,,,,,,157,560,147,38,,21,,248,61,75,3,2,4,58,2,6,4,,.263,.336,.443,.338
Jace Peterson,SS,Padres,,5789,,,,,,,,,,,,,,,,,,,,,27,53,6,,,,,6,3,,2,,4,2,1,1,,2,.113,.155,.113,.133
Gregorio Petit,2B/SS,Astros,,4875,,,,,,,,,,,,,,,,,,,,,37,97,27,8,,2,,41,14,9,,1,-1,1,,2,,,.278,.300,.423,.309
Nick Punto,2B/SS,Athletics,,1547,,,,,,,,,,,,,,,,,,,,,73,198,41,7,2,2,,58,21,14,3,1,5,25,,,,1,.207,.295,.293,.272
Omar Quintanilla,2B/SS,Mets,,3807,,,,,,,,,,,,,,,,,,,,,15,29,6,1,,,,7,2,3,,,,2,,,,,.207,.258,.241,.231
Alexei Ramirez,SS,White Sox,,922,,,,,,,,,,,,,,,,,,,,,158,622,170,35,2,15,,254,82,74,21,4,38,24,,6,4,1,.273,.304,.408,.316
Hanley Ramírez,SS,Dodgers,,1999,,,,,,,,,,,,,,,,,,,,,128,449,127,35,,13,,201,64,71,14,5,23,56,2,6,1,,.283,.369,.448,.360
José Ramírez,2B/SS,Indians,,6941,,,,,,,,,,,,,,,,,,,,,68,237,62,10,2,2,,82,27,17,10,1,19,13,,1,2,13,.262,.286,.346,.295
Cody Ransom,SS,Cubs,,2336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonardo Reginatto,SS,Rays,,5884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Reyes,SS,Blue Jays,,2168,,,,,,,,,,,,,,,,,,,,,143,610,175,33,4,9,,243,94,51,30,2,58,38,1,1,4,2,.287,.327,.398,.330
Miguel Rojas,3B/SS,Dodgers,,2847,,,,,,,,,,,,,,,,,,,,,85,149,27,3,,1,,33,16,9,,,,10,1,2,,1,.181,.241,.221,.213
Jimmy Rollins,SS,Phillies,,2345,,,,,,,,,,,,,,,,,,,,,138,538,131,22,4,17,,212,78,55,28,6,50,64,2,1,3,3,.243,.322,.394,.323
Andrew Romine,SS,Tigers,,1699,,,,,,,,,,,,,,,,,,,,,94,251,57,6,,2,,69,30,12,12,2,22,18,,,,4,.227,.275,.275,.261
Adam Rosales,1B/2B/SS,Rangers,,4847,,,,,,,,,,,,,,,,,,,,,56,164,43,7,,4,,62,20,19,4,2,6,13,,3,,,.262,.328,.378,.315
Josh Rutledge,2B/SS,Rockies,,5774,,,,,,,,,,,,,,,,,,,,,105,309,83,16,7,4,,125,44,33,2,3,1,20,,6,2,5,.269,.319,.405,.317
Brendan Ryan,2B/SS,Yankees,,3521,,,,,,,,,,,,,,,,,,,,,49,114,19,4,,,,23,5,8,,2,-2,4,,3,2,1,.167,.210,.202,.182
Edward Salcedo,SS,Braves,,1860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Santana,CF/SS,Twins,,5347,,,,,,,,,,,,,,,,,,,,,101,405,129,27,7,7,,191,70,40,20,4,36,19,,3,1,2,.319,.351,.472,.366
Ramon Santiago,2B/3B/SS,Reds,,1246,,,,,,,,,,,,,,,,,,,,,75,179,44,8,,2,,58,20,17,2,1,3,24,,3,1,7,.246,.332,.324,.307
Luis Sardiñas,2B/SS,Rangers,,6417,,,,,,,,,,,,,,,,,,,,,43,115,30,6,,,,36,12,8,5,1,9,5,,2,,3,.261,.296,.313,.285
Jean Segura,SS,Brewers,,1744,,,,,,,,,,,,,,,,,,,,,146,513,126,14,6,5,,167,61,31,20,9,31,28,5,4,2,10,.246,.284,.326,.272
Marcus Semien,2B/3B/SS,White Sox,,5897,,,,,,,,,,,,,,,,,,,,,64,231,54,10,2,6,,86,30,28,3,,6,21,,1,,2,.234,.298,.372,.301
Andrelton Simmons,SS,Braves,,5583,,,,,,,,,,,,,,,,,,,,,146,540,132,18,4,7,,179,44,46,4,5,3,32,4,,2,2,.244,.285,.331,.270
Yangervis Solarte,2B/3B/SS,Padres,,1580,,,,,,,,,,,,,,,,,,,,,131,469,122,19,1,10,,173,56,48,,1,-1,53,1,4,6,3,.260,.335,.369,.314
Eugenio Suárez,SS,Tigers,,5905,,,,,,,,,,,,,,,,,,,,,85,244,59,9,1,4,,82,33,23,3,2,4,22,1,5,1,5,.242,.310,.336,.293
Yolmer Sánchez,2B/SS,White Sox,,5800,,,,,,,,,,,,,,,,,,,,,28,100,25,5,,,,30,6,5,1,1,1,3,,,1,,.250,.269,.300,.251
Chris Taylor,SS,Mariners,,6789,,,,,,,,,,,,,,,,,,,,,47,136,39,8,,,,47,16,9,5,2,8,11,,2,1,1,.287,.344,.346,.315
Rubén Tejada,SS,Mets,,2170,,,,,,,,,,,,,,,,,,,,,119,355,84,11,,5,,110,30,34,1,2,,50,11,8,2,4,.237,.339,.310,.290
Wilfredo Tovar,SS,Mets,,5161,,,,,,,,,,,,,,,,,,,,,2,3,,,,,,,,,,,,,,,,,,,,
Carlos Triunfel,SS,Dodgers,,4328,,,,,,,,,,,,,,,,,,,,,12,15,2,,,1,,5,3,1,,,,1,,,,,.133,.188,.333,.225
Troy Tulowitzki,SS,Rockies,,3825,,,,,,,,,,,,,,,,,,,,,91,315,107,18,1,21,,190,71,52,1,1,1,50,4,5,5,,.340,.432,.603,.436
Justin Turner,3B/SS,Dodgers,,446,,,,,,,,,,,,,,,,,,,,,109,288,98,21,1,7,,142,46,43,6,1,11,28,1,4,2,,.340,.404,.493,.395
Chris Valaika,1B/SS,Cubs,,2850,,,,,,,,,,,,,,,,,,,,,44,121,28,4,,3,,41,10,13,1,,2,7,1,2,1,,.231,.282,.339,.275
Jonathan Villar,SS,Astros,,5185,,,,,,,,,,,,,,,,,,,,,87,263,55,13,2,7,,93,31,27,17,4,30,19,1,2,1,4,.209,.263,.354,.280
Zach Walters,DH/SS,Indians,,5314,,,,,,,,,,,,,,,,,,,,,62,127,23,3,,10,,56,16,17,,,,9,,1,,,.181,.241,.441,.290
Ben Zobrist,2B/LF/RF/SS,Rays,,578,,,,,,,,,,,,,,,,,,,,,146,570,155,34,3,10,,225,83,52,10,5,15,75,4,1,6,2,.272,.353,.395,.332
Chase d'Arnaud,SS,Pirates,,3338,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,2,,,2,-2,,,,,,,,,-Inf
