Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Eric Chavez,3B/DH,Athletics,Buchanalia,4871,33,111,26,1,10,,.234,,,,,,,,,
Hank Conger,C,Angels,,1659,13,29,5,,5,,.172,,,,,,,,,
Jack Cust,DH/OF,Athletics,Ballbusters,4872,112,349,95,13,52,2,.272,,,,,,,,,
Johnny Damon,DH/LF,Tigers,Obi-Wan,1259,145,539,146,8,51,11,.271,,,,,,,,,
Josh Donaldson,C,Athletics,,4806,14,32,5,1,4,,.156,,,,,,,,,
Shelley Duncan,DH/LF,Indians,DoubleHeader,1097,85,229,53,11,36,1,.231,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,8,11,1,,,,.091,,,,,,,,,
Jake Fox,1B/C/DH,Orioles,DoubleHeader,4807,77,198,43,7,22,,.217,,,,,,,,,
Chris Gimenez,C,Indians,,1053,28,58,11,1,8,,.190,,,,,,,,,
Ken Griffey Jr.,DH,Mariners,,4366,33,98,18,,7,,.184,,,,,,,,,
Vladimir Guerrero,DH/RF,Rangers,Team Sapinski,4522,152,593,178,29,115,4,.300,,,,,,,,,
Carlos Guillen,2B/DH,Tigers,,1289,68,253,69,6,34,1,.273,,,,,,,,,
Travis Hafner,DH,Indians,Obi-Wan,1116,118,396,110,13,50,2,.278,,,,,,,,,
John Jaso,C,Rays,DoubleHeader,4900,109,339,89,5,44,4,.263,,,,,,,,,
Dan Johnson,1B/DH,Rays,Dark Angel,4901,40,111,22,7,23,1,.198,,,,,,,,,
Nick Johnson,DH,Yankees,,347,24,72,12,2,8,,.167,,,,,,,,,
Rob Johnson,C,Mariners,,4285,61,178,34,2,13,1,.191,,,,,,,,,
Andruw Jones,CF/DH/RF,White Sox,Team Lorin,959,107,278,64,19,48,9,.230,,,,,,,,,
Kila Ka`aihue,1B/DH,Royals,Buchanalia,1376,52,180,39,8,25,,.217,,,,,,,,,
Jason Kendall,C,Royals,Dark Angel,1371,118,434,111,,37,12,.256,,,,,,,,,
Paul Konerko,1B/DH,White Sox,Team Erik,893,149,548,171,39,111,,.312,,,,,,,,,
Mark Kotsay,1B/DH/RF,White Sox,Dark Angel,894,107,327,78,8,31,1,.239,,,,,,,,,
Jason Kubel,DH/LF/RF,Twins,Team Lorin,1582,143,518,129,21,92,,.249,,,,,,,,,
Gerald Laird,C,Tigers,Team Joker,1200,89,270,56,5,25,3,.207,,,,,,,,,
Brent Lillibridge,2B/DH,White Sox,Dark Angel,4957,64,98,22,2,16,5,.224,,,,,,,,,
Adam Lind,DH/LF,Blue Jays,Team Lorin,800,150,569,135,23,72,,.237,,,,,,,,,
Mike Lowell,1B/3B/DH,Red Sox,DoubleHeader,137,73,218,52,5,26,,.239,,,,,,,,,
Donny Lucy,C,White Sox,,882,7,15,5,1,2,1,.333,,,,,,,,,
Lou Marson,C,Indians,Team Lorin,1041,87,262,51,3,22,8,.195,,,,,,,,,
Victor Martínez,C,Red Sox,Team Sapinski,101,127,493,149,20,79,1,.302,,,,,,,,,
Jeff Mathis,C,Angels,The Empire,1664,68,205,40,3,18,3,.195,,,,,,,,,
Hideki Matsui,DH/LF,Angels,Dark Angel,1742,145,482,132,21,84,,.274,,,,,,,,,
Joe Mauer,C/DH,Twins,Team Erik,1521,137,510,167,9,75,1,.327,,,,,,,,,
Lucas May,C,Royals,,4631,12,37,7,,6,,.189,,,,,,,,,
Chad Moeller,C,Yankees,,425,9,14,3,,,,.214,,,,,,,,,
Bengie Molina,C,Rangers,Team Sapinski,4105,118,377,94,5,36,,.249,,,,,,,,,
Gustavo Molina,C,Red Sox,,103,4,7,1,,,,.143,,,,,,,,,
Jose Molina,C,Blue Jays,,728,57,167,41,6,12,1,.246,,,,,,,,,
Adam Moore,C,Mariners,,4287,60,205,40,4,15,,.195,,,,,,,,,
Jose Morales,C,Twins,,1522,19,36,7,,7,,.194,,,,,,,,,
Mike Napoli,1B/C,Angels,Buchanalia,1665,140,453,108,26,68,4,.238,,,,,,,,,
Dioner Navarro,C,Rays,,562,48,124,24,1,7,,.194,,,,,,,,,
David Ortiz,DH,Red Sox,Buchanalia,204,145,518,140,32,102,,.270,,,,,,,,,
Corey Patterson,DH/LF,Blue Jays,Buchanalia,4336,90,308,83,8,32,21,.269,,,,,,,,,
Brayan Pena,C,Royals,Dark Angel,1372,60,158,40,1,19,2,.253,,,,,,,,,
A.J. Pierzynski,C,White Sox,The Empire,884,128,474,128,9,56,3,.270,,,,,,,,,
Jorge Posada,C/DH,Yankees,Ballbusters,277,120,383,95,18,57,3,.248,,,,,,,,,
Landon Powell,C,Athletics,,4813,41,112,24,2,11,1,.214,,,,,,,,,
Carlos Quentin,DH/RF,White Sox,Dark Angel,955,131,453,110,26,87,2,.243,,,,,,,,,
Guillermo Quiroz,C,Mariners,,4292,2,7,2,,,,.286,,,,,,,,,
Manny Ramirez,DH/LF,White Sox,Team Joker,4691,90,265,79,9,42,1,.298,,,,,,,,,
Max Ramirez,C,Rangers,,4452,28,69,15,2,8,,.217,,,,,,,,,
Mike Redmond,C,Indians,,1046,22,63,13,,5,,.206,,,,,,,,,
Will Rhymes,2B/C,Tigers,Buchanalia,1222,54,191,58,1,19,,.304,,,,,,,,,
Randy Ruiz,DH,Blue Jays,,801,13,40,6,1,1,1,.150,,,,,,,,,
Jarrod Saltalamacchia,C,Red Sox,,4454,12,24,4,,2,,.167,,,,,,,,,
Carlos Santana,C,Indians,Team Lorin,1047,46,150,39,6,22,3,.260,,,,,,,,,
Luke Scott,1B/DH,Orioles,The Empire,496,131,447,127,27,72,2,.284,,,,,,,,,
Kelly Shoppach,C,Rays,DoubleHeader,563,63,158,31,5,17,,.196,,,,,,,,,
Eric Sogard,C,Athletics,,4832,4,7,3,,,,.429,,,,,,,,,
Kurt Suzuki,C,Athletics,Buchanalia,4816,131,495,120,13,71,3,.242,,,,,,,,,
Craig Tatum,C,Orioles,,429,43,114,32,,9,1,.281,,,,,,,,,
Taylor Teagarden,C,Rangers,,4456,28,71,11,4,6,,.155,,,,,,,,,
Marcus Thames,DH/LF,Yankees,Dark Angel,349,82,212,61,12,33,,.288,,,,,,,,,
Jim Thome,DH,Twins,Team Joker,1583,108,276,78,25,59,,.283,,,,,,,,,
Matt Treanor,C,Rangers,,4457,82,237,50,5,27,1,.211,,,,,,,,,
Jason Varitek,C,Red Sox,Obi-Wan,106,39,112,26,7,16,,.232,,,,,,,,,
Matt Wieters,C,Orioles,Ballbusters,431,130,446,111,11,55,,.249,,,,,,,,,
Bobby Wilson,C,Angels,,1669,40,96,22,4,15,,.229,,,,,,,,,
