Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Cody Reed,RP,Reds,,11449,642003,,$-0.00,17,43.00,45,42,15,19,1,,1.395,3.98,17,11,,,,,,
Tim Federowicz,C,Reds,,97,543148,federti01,$-0.00,,,,,,,,,,,15,40,9,1,5,4,,.225
Jackson Stephens,SP,Reds,,11554,623451,,$-0.00,29,38.33,50,33,15,21,2,,1.696,4.93,28,2,,,,,,
Kyle Crockett,RP,Reds,,9723,641490,,$-0.00,15,9.33,16,11,2,6,1,,1.929,5.79,13,,,,,,,
Tony Cruz,C,Reds,,3484,488810,cruzto03,$-0.00,,,,,,,,,,,9,26,4,1,2,2,,.154
Jesús Reyes,SP,Reds,,11923,660875,,$-0.00,5,5.67,4,2,2,2,,,1.059,3.18,5,,,,,,,
Gabriel Guerrero,RF,Reds,,10164,602115,,$-0.00,,,,,,,,,,,14,18,3,1,1,1,,.167
Blake Trahan,SS,Reds,,12298,664167,,$-0.00,,,,,,,,,,,11,14,3,,2,,,.214
Alejandro Chacin,SP,Reds,,11768,591701,,$-0.00,,,,,,,,,,,,,,,,,,
Scott Feldman,SP,Reds,,4428,444857,feldmsc01,$-0.00,,,,,,,,,,,,,,,,,,
Jimmy Herget,SP,Reds,,12170,623474,,$-0.00,,,,,,,,,,,,,,,,,,
Connor Joe,1B,Reds,,11834,656582,,$-0.00,,,,,,,,,,,,,,,,,,
José López,SP,Reds,,11922,,,$-0.00,,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B,Reds,,11921,643418,,$-0.00,,,,,,,,,,,,,,,,,,
Jose Siri,CF,Reds,,10696,642350,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Storen,RP,Reds,,2466,519322,storedr01,$-0.00,,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,606157,,$-0.00,,,,,,,,,,,1,1,,,,,,
Cliff Pennington,None,Reds,,4846,460060,pennicl01,$-0.00,1,1.00,1,1,2,1,,,3.000,9.00,16,29,4,,1,,,.138
Kevin Shackelford,RP,Reds,,7370,594992,,$-0.00,5,8.00,13,7,4,7,,,2.125,7.88,4,1,,,,,,
Lucas Sims,SP,Reds,,9501,608371,,$-0.00,9,15.67,15,16,13,13,,,1.787,7.47,8,2,,,,,,
Zack Weiss,RP,Reds,,11061,592848,,$-0.00,1,,2,,2,4,,,Inf,Inf,1,,,,,,,
Wandy Peralta,RP,Reds,,11545,593974,,$-0.00,59,45.33,58,31,31,27,2,,1.963,5.36,56,1,,,,,,
Keury Mella,SP,Reds,,11553,622492,,$-0.00,4,9.33,13,8,8,9,,,2.250,8.68,4,2,,,,,,
Kevin Quackenbush,RP,Reds,,5856,534812,,$-0.00,10,9.00,13,7,6,11,,,2.111,11.00,10,,,,,,,
Robert Stephenson,SP,Reds,,6319,596112,,$-0.00,4,11.67,17,11,12,12,,,2.486,9.26,4,2,,,,,,
Brandon Finnegan,SP,Reds,,10473,605232,,$-0.00,5,20.67,27,14,15,17,,,2.032,7.40,5,7,,,,,,
Homer Bailey,SP,Reds,,2787,456701,baileho02,$-0.00,20,106.33,141,75,33,72,1,,1.636,6.09,19,26,3,,,,,.115
