Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
David Fletcher,2B,Angels,,11343,664058,,$-0.00,157,626,164,2,74,47,15,.262,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,151,509,137,12,53,65,5,.269,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,90,340,108,14,52,50,2,.318,,,,,,,,,,
Carlos Santana,1B,Royals,,1047,467793,santaca01,$-0.00,158,565,121,19,66,69,2,.214,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,102,387,110,15,49,51,,.284,,,,,,,,,,
Frank Schwindel,1B,Cubs,,11162,643524,,$-0.00,64,242,79,14,44,43,2,.326,,,,,,,,,,
Tony Kemp,2B,Athletics,,10962,643393,,$-0.00,131,330,92,8,54,37,8,.279,,,,,,,,,,
Luis Arraez,2B,Twins,,12358,650333,,$-0.00,121,428,126,2,58,42,2,.294,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,127,417,98,15,56,48,1,.235,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,115,401,98,10,55,46,,.244,,,,,,,,,,
Phil Gosselin,2B,Angels,,5245,594838,gosseph01,$-0.00,104,345,90,7,40,47,4,.261,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,102,335,81,7,49,46,4,.242,,,,,,,,,,
Colin Moran,1B,Pirates,,7393,592567,,$-0.00,99,318,82,10,29,50,1,.258,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,120,386,97,7,48,35,3,.251,,,,,,,,,,
Jace Peterson,2B,Brewers,,5789,607054,,$-0.00,94,259,64,6,36,31,10,.247,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,110,255,62,14,27,46,,.243,,,,,,,,,,
Donovan Solano,2B,Giants,,3516,456781,solando01,$-0.00,101,307,86,7,35,31,2,.280,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,596847,,$-0.00,83,258,59,11,36,45,,.229,,,,,,,,,,
Garrett Cooper,1B,Marlins,,9475,643265,,$-0.00,71,215,61,9,30,33,1,.284,,,,,,,,,,
Ronald Torreyes,2B,Phillies,,5262,591720,,$-0.00,111,318,77,7,30,41,2,.242,,,,,,,,,,
Connor Joe,1B,Rockies,,11834,656582,,$-0.00,63,179,51,8,23,35,,.285,,,,,,,,,,
Starlin Castro,2B,Nationals,,2675,516770,castrst01,$-0.00,87,315,89,3,25,38,,.283,,,,,,,,,,
Luke Voit,1B,Yankees,,11475,572228,,$-0.00,68,213,51,11,26,35,,.239,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,657757,,$-0.00,54,160,40,11,23,34,,.250,,,,,,,,,,
Andy Ibáñez,2B,Rangers,,11640,628451,,$-0.00,76,253,70,7,31,25,,.277,,,,,,,,,,
Ha-Seong Kim,2B,Padres,,13670,673490,,$-0.00,117,267,54,8,27,34,6,.202,,,,,,,,,,
Nick Madrigal,2B,White Sox,,12628,663611,,$-0.00,54,200,61,2,30,21,1,.305,,,,,,,,,,
Charlie Culberson,2B,Rangers,,5064,518586,culbech01,$-0.00,90,247,60,5,23,22,7,.243,,,,,,,,,,
Chad Pinder,2B,Athletics,,10889,640461,,$-0.00,75,214,52,6,30,27,1,.243,,,,,,,,,,
Jon Berti,2B,Marlins,,11350,542932,,$-0.00,85,233,49,4,35,19,8,.210,,,,,,,,,,
Tommy La Stella,2B,Giants,,5693,600303,,$-0.00,76,220,55,7,26,27,,.250,,,,,,,,,,
Josh VanMeter,2B,Diamondbacks,,7597,642165,,$-0.00,112,274,58,6,26,36,3,.212,,,,,,,,,,
Hanser Alberto,2B,Royals,,6484,593643,,$-0.00,103,241,65,2,25,24,3,.270,,,,,,,,,,
Travis Shaw,1B,Red Sox,,6826,543768,,$-0.00,84,220,44,9,20,39,,.200,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,44,149,45,,13,16,5,.302,,,,,,,,,,
José Peraza,2B,Mets,,6000,606299,,$-0.00,64,142,29,6,21,20,1,.204,,,,,,,,,,
Mike Moustakas,2B,Reds,,1398,519058,moustmi01,$-0.00,62,183,38,6,21,22,,.208,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,54,174,35,6,22,18,1,.201,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,650331,,$-0.00,40,122,25,8,16,13,,.205,,,,,,,,,,
Andrew Young,2B,Diamondbacks,,12653,670370,,$-0.00,58,91,19,6,13,15,,.209,,,,,,,,,,
Isan Díaz,2B,Marlins,,12337,656371,,$-0.00,89,238,46,4,25,17,1,.193,,,,,,,,,,
Shed Long Jr.,2B,Mariners,,11921,643418,,$-0.00,34,111,22,4,13,17,1,.198,,,,,,,,,,
Joe Panik,2B,Marlins,,5635,605412,,$-0.00,95,236,49,3,17,18,2,.208,,,,,,,,,,
Kyle Isbel,2B,Royals,,12684,664728,,$-0.00,28,76,21,1,16,7,2,.276,,,,,,,,,,
Keston Hiura,1B,Brewers,,12056,669374,,$-0.00,61,173,29,4,16,19,3,.168,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-0.00,35,102,25,2,11,16,,.245,,,,,,,,,,
John Nogowski,1B,Pirates,,6591,596056,,$-0.00,52,129,30,1,14,14,,.233,,,,,,,,,,
Rodolfo Castro,2B,Pirates,,13121,666801,,$-0.00,31,86,17,5,9,8,,.198,,,,,,,,,,
Renato Núñez,1B,Tigers,,9535,600524,,$-0.00,14,53,10,4,7,7,,.189,,,,,,,,,,
Alfonso Rivas,1B,Cubs,,12707,663845,,$-0.00,18,44,14,1,7,3,,.318,,,,,,,,,,
Eddy Alvarez,2B,Marlins,,12669,657193,,$-0.00,24,64,12,1,8,6,1,.188,,,,,,,,,,
Sheldon Neuse,2B,Dodgers,,12095,641914,,$-0.00,33,65,11,3,6,4,1,.169,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-0.00,6,14,4,1,3,3,,.286,,,,,,,,,,
Will Craig,1B,Pirates,,12649,643269,,$-0.00,18,60,13,1,5,3,,.217,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-0.00,30,97,14,2,8,9,,.144,,,,,,,,,,
Romy González,2B,White Sox,,13854,663853,,$-0.00,10,32,8,,4,2,,.250,,,,,,,,,,
Tucupita Marcano,2B,Padres,,13494,672779,,$-0.00,25,44,8,,7,3,,.182,,,,,,,,,,
Alex De Goti,2B,Astros,,12107,621008,,$-0.00,2,6,2,,2,1,,.333,,,,,,,,,,
Eric Campbell,1B,Mariners,,2153,493472,,$-0.00,4,11,3,,1,,,.273,,,,,,,,,,
Chris Gittens,1B,Yankees,,11505,656467,,$-0.00,16,36,4,1,1,5,,.111,,,,,,,,,,
Jacob Wilson,2B,Astros,,10607,607111,,$-0.00,12,20,3,,3,1,,.150,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$-0.00,10,26,2,,3,2,1,.077,,,,,,,,,,
Matt Adams,1B,Rockies,,5355,571431,adamsma01,$-0.00,22,36,6,,3,2,,.167,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-0.00,7,16,1,1,1,1,,.062,,,,,,,,,,
Carlos Asuaje,2B,Dodgers,,10763,641319,,$-0.00,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Free Agent,,1986,466988,bonifem01,$-0.00,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$-0.00,,,,,,,,,,,,,,,,,,
Brendon Davis,2B,Angels,,13379,,,$-0.00,,,,,,,,,,,,,,,,,,
Logan Forsythe,2B,Free Agent,,3977,523253,forsylo01,$-0.00,,,,,,,,,,,,,,,,,,
Alen Hanson,2B,Free Agent,,6506,593700,,$-0.00,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,599096,,$-0.00,,,,,,,,,,,,,,,,,,
Eduardo Núñez,2B,Free Agent,,314,456488,nunezed02,$-0.00,,,,,,,,,,,,,,,,,,
Sean Rodríguez,2B,Free Agent,,631,446481,rodrise01,$-0.00,,,,,,,,,,,,,,,,,,
Devon Travis,2B,Free Agent,,6784,581527,,$-0.00,,,,,,,,,,,,,,,,,,
Juan Yepez,1B,Cardinals,,13865,,,$-0.00,,,,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Nationals,,10144,600858,,$-0.00,1,3,,,,1,,,,,,,,,,,,
Tyler Ladendorf,2B,Cubs,,5663,502285,,$-0.00,1,1,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Padres,,5714,598286,,$-0.00,12,3,,,,,,,,,,,,,,,,
Domingo Leyba,2B,Orioles,,11410,642736,,$-0.00,34,87,10,1,6,4,,.115,,,,,,,,,,
Curtis Terry,1B,Rangers,,13055,,,$-0.00,13,45,4,,3,1,,.089,,,,,,,,,,
