Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Justin Ruggiano,CF/RF,Cubs,,4910,448605,ruggiju01,$-10.37,,,,,,,,,,,,,,,,,,,81,224,63,13,1,6,,29,28,2,4,70,18,,3,4,1,.281,.336,.429,.375,.328
Carlos Villanueva,RP,Cubs,,3086,453646,villaca01,$-11.54,42,77.67,346,89,6,72,19,4,3,40,5,2,1.391,4.64,3.79,.337,2.95,3.51,,,,,,,,,,,,,,,,,,,,,,
Junior Lake,LF,Cubs,,2657,516809,lakeju01,$-12.10,,,,,,,,,,,,,,,,,,,108,308,65,10,3,9,,30,25,7,3,110,14,,1,2,1,.211,.245,.351,.293,.261
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$-13.16,31,173.67,781,190,20,146,76,1,7,97,8,,1.532,5.03,1.92,.320,4.33,4.42,,,,,,,,,,,,,,,,,,,,,,
Javier Báez,2B,Cubs,,6040,595879,,$-14.39,,,,,,,,,,,,,,,,,,,52,213,36,6,,9,,25,20,5,1,95,15,,1,,,.169,.227,.324,.248,.246
Jorge Soler,RF,Cubs,,6129,624585,,$-15.70,,,,,,,,,,,,,,,,,,,24,89,26,8,1,5,,11,20,1,,24,6,,,2,,.292,.330,.573,.339,.380
Brian Schlitter,RP,Cubs,,2607,489295,schlibr01,$-15.97,61,56.33,239,58,2,31,19,4,2,26,2,,1.367,4.15,1.63,.303,3.37,4.69,,,,,,,,,,,,,,,,,,,,,,
Ryan Sweeney,CF,Cubs,,4869,435220,sweenry01,$-16.04,,,,,,,,,,,,,,,,,,,77,207,52,9,,3,,22,20,,,33,15,2,1,1,2,.251,.301,.338,.285,.284
Wesley Wright,RP,Cubs,,2929,449079,wrighwe01,$-16.09,58,48.33,209,48,2,37,19,2,2,17,,,1.386,3.17,1.95,.309,3.29,4.36,,,,,,,,,,,,,,,,,,,,,,
Mike Olt,3B,Cubs,,5244,592609,oltmi01,$-16.15,,,,,,,,,,,,,,,,,,,89,225,36,8,,12,,23,33,,1,100,25,,3,5,,.160,.248,.356,.203,.262
John Baker,C,Cubs,,1963,434633,bakerjo01,$-16.63,,,,,,,,,,,,,,,,,,,68,182,35,7,,,,9,15,,,58,19,3,2,2,3,.192,.269,.231,.278,.230
Blake Parker,RP,Cubs,,2601,453284,parkebl01,$-16.92,18,21.00,84,24,3,24,4,,,12,1,,1.333,5.14,6.00,.396,3.24,2.54,,,,,,,,,,,,,,,,,,,,,,
Eric Jokisch,RP,Cubs,,7098,518852,,$-17.69,4,14.33,66,18,3,10,4,,,3,,,1.535,1.88,2.50,.306,5.26,4.31,,,,,,,,,,,,,,,,,,,,,,
Raffy Lopez,C,Cubs,,6299,607257,,$-17.93,,,,,,,,,,,,,,,,,,,7,11,2,,,,,,1,,,4,2,,,1,,.182,.286,.182,.250,.229
Eli Whiteside,C,Cubs,,4110,434630,whiteel03,$-18.05,,,,,,,,,,,,,,,,,,,8,25,3,1,,,,,2,1,,8,,,,1,,.120,.115,.160,.167,.127
Felix Doubront,SP,Cubs,,41,467094,doubrfe01,$-18.06,21,79.67,364,91,12,51,33,,2,49,4,,1.556,5.54,1.55,.297,5.10,4.87,,,,,,,,,,,,,,,,,,,,,,
Chris Valaika,SS,Cubs,,2850,453362,valaich01,$-18.31,,,,,,,,,,,,,,,,,,,44,121,28,4,,3,,10,13,1,,35,7,1,2,1,,.231,.282,.339,.298,.275
Dallas Beeler,RP,Cubs,,7097,542923,,$-18.37,2,11.00,46,10,,6,7,1,,4,,,1.545,3.27,0.86,.303,3.65,5.40,,,,,,,,,,,,,,,,,,,,,,
Joe Ortiz,RP,Cubs,,5362,517451,ortizjo05,$-18.50,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Arodys Vizcaíno,RP,Cubs,,5134,527055,vizcaar01,$-18.65,5,5.00,22,5,1,4,3,,,3,,,1.600,5.40,1.33,.286,5.90,4.85,,,,,,,,,,,,,,,,,,,,,,
Kyuji Fujikawa,RP,Cubs,,6204,493117,fujikky01,$-18.70,15,13.00,64,18,2,17,6,2,2,7,,,1.846,4.85,2.83,.432,3.87,3.27,,,,,,,,,,,,,,,,,,,,,,
Zac Rosscup,RP,Cubs,,6498,573127,rosscza01,$-19.26,18,13.33,66,14,2,21,12,1,,14,1,,1.950,9.45,1.75,.387,4.38,3.55,,,,,,,,,,,,,,,,,,,,,,
Dan Straily,SP,Cubs,,6134,573185,straida01,$-19.67,14,52.00,231,53,10,47,24,1,2,39,1,,1.481,6.75,1.96,.291,5.23,4.25,,,,,,,,,,,,,,,,,,,,,,
Logan Watkins,2B,Cubs,,2664,543894,watkilo01,$-19.80,,,,,,,,,,,,,,,,,,,31,65,16,3,,1,,10,6,1,,16,1,1,1,,1,.246,.265,.338,.312,.265
Jacob Turner,SP,Cubs,,1185,545363,turneja01,$-19.97,28,113.00,501,148,12,71,33,2,1,77,6,,1.602,6.13,2.15,.354,4.07,4.46,,,,,,,,,,,,,,,,,,,,,,
Ryan Kalish,CF/RF,Cubs,,197,501888,kalisry01,$-20.29,,,,,,,,,,,,,,,,,,,57,121,30,4,4,,,13,5,3,2,28,8,1,,,1,.248,.292,.347,.323,.280
Edwin Jackson,SP,Cubs,,3619,429719,jacksed01,$-20.70,28,140.67,633,168,18,123,63,3,3,99,6,,1.642,6.33,1.95,.352,4.36,4.26,,,,,,,,,,,,,,,,,,,,,,
Matt Szczur,CF,Cubs,,5326,519333,,$-21.54,,,,,,,,,,,,,,,,,,,33,62,14,2,,2,,6,5,,,11,4,,,,,.226,.273,.355,.245,.277
