Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Adríán Sanchez,3B,Nationals,,5871,506703,,$-0.00,,,,,,,,,,,34,71,19,,6,11,,.268
Garrett Cooper,3B,Marlins,,9475,643265,,$-0.00,,,,,,,,,,,13,43,14,,3,6,,.326
Ramon Torres,3B,Royals,,10140,593527,,$-0.00,,,,,,,,,,,33,74,18,,9,4,1,.243
Colin Moran,3B,Astros,,7393,592567,,$-0.00,,,,,,,,,,,7,11,4,1,3,3,,.364
Miguel Andujar,3B,Yankees,,11485,609280,,$-0.00,,,,,,,,,,,5,7,4,,,4,1,.571
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-0.00,,,,,,,,,,,44,80,13,2,8,8,,.163
Ryan Flaherty,3B,Orioles,,2676,475247,flahery01,$-0.00,,,,,,,,,,,23,38,8,,5,4,,.211
Will Middlebrooks,3B,Rangers,,5215,519025,middlwi01,$-0.00,,,,,,,,,,,22,38,8,,5,3,,.211
Renato Núñez,3B,Athletics,,9535,600524,,$-0.00,,,,,,,,,,,8,15,3,1,1,3,,.200
Miguel Gomez,3B,Giants,,11573,622497,,$-0.00,,,,,,,,,,,22,33,8,,3,2,,.242
Ryder Jones,3B,Giants,,11382,624507,,$-0.00,,,,,,,,,,,53,150,26,2,12,5,1,.173
Aaron Hill,3B,Giants,,743,431094,hillaa01,$-0.00,,,,,,,,,,,34,68,9,1,7,7,,.132
Jae-Gyun Hwang,3B,Giants,,11631,666561,,$-0.00,,,,,,,,,,,18,52,8,1,2,5,,.154
David Wright,3B,Mets,,2159,431151,wrighda03,$-0.00,,,,,,,,,,,,,,,,,,
Yadiel Rivera,3B,Brewers,,5231,592680,,$-0.00,,,,,,,,,,,1,2,,,,,,
Jhonny Peralta,3B,Cardinals,,1076,425509,peraljh01,$-0.00,,,,,,,,,,,21,54,11,,3,,,.204
Michael Martínez,3B,Rays,,2504,492841,martimi02,$-0.00,,,,,,,,,,,27,37,6,,2,,,.162
