Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Ruben Sosa,2B,Royals,,9444,607287,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-31.63,,,,,,,,,,,,,,,,58,143,33,7,,2,3,10,18,,,9,,,1,,.231,.275,.322,.283
Ramon Torres,2B/3B,Royals,,10140,593527,,$-34.21,,,,,,,,,,,,,,,,33,74,18,3,,,,9,4,1,,4,,1,,,.243,.291,.284,.266
Terrance Gore,LF,Royals,,10472,605253,,$-34.83,,,,,,,,,,,,,,,,12,4,,,,,,2,,2,2,1,,,,,,.200,,.040
Billy Burns,CF,Royals,,6553,542993,,$-35.75,,,,,,,,,,,,,,,,7,6,1,,,,,1,,,1,,,,,,.167,.167,.167,.067
Bubba Starling,CF,Royals,,6437,605490,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Johnson,RF,Royals,,11760,,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Soler,LF/RF,Royals,,6129,624585,,$-36.73,,,,,,,,,,,,,,,,35,97,14,5,,2,,7,6,,,12,1,1,,,.144,.245,.258,.229
Paulo Orlando,CF/RF,Royals,,1439,449181,,$-36.83,,,,,,,,,,,,,,,,39,86,17,3,,2,1,9,6,1,1,1,,2,,,.198,.225,.302,.239
Garin Cecchini,3B,Royals,,6920,594555,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,641531,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mauricio Ramos,3B,Royals,,11773,600957,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marten Gasparini,SS,Royals,,11747,645282,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack López,SS,Royals,,10139,,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Samir Duenez,DH,Royals,,11580,642279,,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,656811,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frank Schwindel,1B,Royals,,11162,643524,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
