Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jarrett Jack,SG,Nets,,1938,$1.00,80,359,817,43.94,200,227,88.11,39,957,245,373,75,13,191,11.96,3.06,4.66,0.938,0.163,28:01
Jason Terry,SG,Rockets,,373,$1.00,77,188,446,42.15,39,48,81.25,126,541,121,147,66,19,74,7.03,1.57,1.91,0.857,0.247,21:19
Eric Gordon,SG,Pelicans,,2336,$1.00,61,285,694,41.07,107,133,80.45,141,818,159,229,50,14,122,13.41,2.61,3.75,0.820,0.230,33:05
DeMar DeRozan,SG,Raptors,,2436,$1.00,60,409,990,41.31,361,434,83.18,25,1204,277,210,73,11,137,20.07,4.62,3.50,1.217,0.183,35:00
Arron Afflalo,SG,Trailblazers,,2241,$-0.92,78,375,884,42.42,167,198,84.34,118,1035,247,129,41,7,116,13.27,3.17,1.65,0.526,0.090,32:04
Rodney Stuckey,SG,Pacers,,2244,$-1.55,71,332,754,44.03,177,216,81.94,55,896,248,219,56,10,118,12.62,3.49,3.08,0.789,0.141,26:23
Manu Ginobili,SG,Spurs,,137,$-1.58,70,251,589,42.61,147,204,72.06,89,738,211,293,67,20,154,10.54,3.01,4.19,0.957,0.286,22:40
O.J. Mayo,SG,Bucks,,2335,$-2.24,71,296,701,42.23,115,139,82.73,99,806,187,197,57,18,128,11.35,2.63,2.77,0.803,0.254,23:54
Dion Waiters,SG,Thunder,,2730,$-3.31,80,375,946,39.64,117,172,68.02,73,940,192,163,90,21,113,11.75,2.40,2.04,1.125,0.263,27:36
Jordan Clarkson,SG,Lakers,,3101,$-6.64,59,267,596,44.80,131,158,82.91,38,703,191,206,51,12,96,11.92,3.24,3.49,0.864,0.203,25:01
Jodie Meeks,SG,Pistons,,2447,$-6.78,60,222,534,41.57,145,160,90.62,74,663,104,79,59,6,57,11.05,1.73,1.32,0.983,0.100,24:22
Alan Anderson,SG,Nets,,1940,$-6.99,74,195,440,44.32,82,101,81.19,73,545,204,83,56,5,60,7.36,2.76,1.12,0.757,0.068,23:34
Bojan Bogdanovic,SG,Nets,,2656,$-7.76,78,261,576,45.31,87,106,82.08,91,700,213,68,34,9,78,8.97,2.73,0.87,0.436,0.115,23:46
Jerryd Bayless,SG,Bucks,,2319,$-10.07,77,220,516,42.64,121,137,88.32,37,598,211,233,59,12,133,7.77,2.74,3.03,0.766,0.156,22:18
Wayne Ellington,SG,Lakers,,2407,$-10.13,65,254,617,41.17,52,64,81.25,90,650,210,105,33,2,50,10.00,3.23,1.62,0.508,0.031,25:46
Evan Fournier,SG,Magic,,2743,$-11.13,58,253,575,44.00,107,147,72.79,85,698,153,120,40,2,82,12.03,2.64,2.07,0.690,0.034,28:38
Kevin Martin,SG,Timberwolves,,1114,$-11.23,39,267,625,42.72,170,193,88.08,75,779,142,89,33,1,76,19.97,3.64,2.28,0.846,0.026,33:24
Tim Hardaway,SG,Knicks,,2893,$-11.35,70,279,717,38.91,125,156,80.13,121,804,156,127,20,14,82,11.49,2.23,1.81,0.286,0.200,24:01
Zach LaVine,SG,Timberwolves,,3081,$-12.16,77,286,677,42.25,149,177,84.18,57,778,214,276,54,10,193,10.10,2.78,3.58,0.701,0.130,24:42
KJ McDaniels,SG,Rockets,,3078,$-12.37,62,172,434,39.63,100,133,75.19,43,487,200,72,44,70,105,7.85,3.23,1.16,0.710,1.129,21:48
Chase Budinger,SG,Timberwolves,,2394,$-13.07,67,169,390,43.33,67,81,82.72,52,457,198,64,44,10,49,6.82,2.96,0.96,0.657,0.149,19:12
Thabo Sefolosha,SG,Hawks,,2072,$-13.89,52,104,249,41.77,45,58,77.59,25,278,223,75,53,21,38,5.35,4.29,1.44,1.019,0.404,18:46
Leandro Barbosa,SG,Warriors,,1074,$-14.06,66,183,386,47.41,58,74,78.38,43,467,91,99,41,8,44,7.08,1.38,1.50,0.621,0.121,14:53
Andre Roberson,SG,Thunder,,2866,$-14.37,67,92,201,45.77,23,48,47.92,21,228,255,70,53,29,46,3.40,3.81,1.04,0.791,0.433,19:12
Austin Rivers,SG,Clippers,,2727,$-15.51,76,203,496,40.93,85,126,67.46,39,530,152,155,48,14,65,6.97,2.00,2.04,0.632,0.184,20:34
Kobe Bryant,SG,Lakers,,58,$-17.09,35,266,713,37.31,196,241,81.33,54,782,199,197,47,7,128,22.34,5.69,5.63,1.343,0.200,34:29
Will Barton,SG,Nuggets,,2769,$-17.57,58,150,353,42.49,74,94,78.72,23,397,162,81,48,19,61,6.84,2.79,1.40,0.828,0.328,16:58
CJ McCollum,SG,Trailblazers,,2872,$-17.95,62,159,365,43.56,51,73,69.86,55,424,91,64,43,8,48,6.84,1.47,1.03,0.694,0.129,15:42
Tony Snell,SG/SF,Bulls,,2906,$-18.38,72,159,371,42.86,44,55,80.00,73,435,176,62,32,11,48,6.04,2.44,0.86,0.444,0.153,19:37
Alexey Shved,SG,Knicks,,2785,$-20.32,42,133,335,39.70,121,150,80.67,47,434,99,106,30,6,48,10.33,2.36,2.52,0.714,0.143,18:16
Marcus Thornton,SG,Suns,,2427,$-22.01,48,140,345,40.58,46,56,82.14,54,380,86,36,27,7,27,7.92,1.79,0.75,0.562,0.146,15:01
Gary Neal,SG,Timberwolves,,2525,$-24.18,54,188,503,37.38,117,135,86.67,50,543,129,100,23,1,65,10.06,2.39,1.85,0.426,0.019,22:05
Jeremy Lamb,SG,Thunder,,2744,$-24.32,47,104,250,41.60,49,55,89.09,38,295,107,44,21,6,27,6.28,2.28,0.94,0.447,0.128,13:28
Nik Stauskas,SG,Kings,,3107,$-24.76,73,108,296,36.49,55,64,85.94,48,319,88,67,20,17,40,4.37,1.21,0.92,0.274,0.233,15:26
Tony Wroten,SG,76ers,,2774,$-25.11,30,175,434,40.32,120,180,66.67,37,507,86,157,48,8,113,16.90,2.87,5.23,1.600,0.267,29:49
Lance Stephenson,SG,Hornets,,2526,$-25.38,61,207,550,37.64,69,110,62.73,18,501,277,240,38,8,128,8.21,4.54,3.93,0.623,0.131,25:47
James Jones,SG,Cavaliers,,1062,$-25.66,57,74,201,36.82,39,46,84.78,63,250,62,24,13,8,13,4.39,1.09,0.42,0.228,0.140,11:44
Allen Crabbe,SG,Trailblazers,,2871,$-26.69,51,63,153,41.18,12,16,75.00,30,168,73,39,19,15,15,3.29,1.43,0.76,0.373,0.294,13:24
Alec Burks,SG,Jazz,,2627,$-27.22,27,121,300,40.33,106,129,82.17,26,374,114,82,17,5,52,13.85,4.22,3.04,0.630,0.185,33:18
Markel Brown,SG,Nets,,3084,$-27.25,47,76,210,36.19,47,57,82.46,17,216,107,39,31,12,27,4.60,2.28,0.83,0.660,0.255,16:37
Willie Green,SG,Magic,,1067,$-27.36,52,118,306,38.56,28,34,82.35,42,306,79,68,26,5,48,5.88,1.52,1.31,0.500,0.096,18:17
Tyler Johnson,SG,Heat,,3131,$-27.48,32,70,167,41.92,32,47,68.09,18,190,81,42,33,9,30,5.94,2.53,1.31,1.031,0.281,18:51
P.J. Hairston,SG,Hornets,,3085,$-27.85,45,87,269,32.34,31,36,86.11,49,254,92,21,21,13,22,5.64,2.04,0.47,0.467,0.289,15:16
Chris Johnson,SG,Jazz,,2822,$-28.37,29,62,154,40.26,14,16,87.50,28,166,55,15,26,7,15,5.72,1.90,0.52,0.897,0.241,18:10
Ben Gordon,SG,Magic,,1088,$-29.85,56,129,295,43.73,56,67,83.58,35,349,63,50,14,1,55,6.23,1.12,0.89,0.250,0.018,14:07
E'Twaun Moore,SG,Bulls,,2655,$-30.97,56,62,139,44.60,12,20,60.00,13,149,46,33,20,6,14,2.66,0.82,0.59,0.357,0.107,9:00
Danny Granger,SG,Suns,,1989,$-31.30,30,65,162,40.12,28,37,75.68,30,188,80,17,13,6,24,6.27,2.67,0.57,0.433,0.200,20:25
Gary Harris,SG,Nuggets,,3064,$-31.97,55,66,217,30.41,35,47,74.47,21,188,64,29,39,7,38,3.42,1.16,0.53,0.709,0.127,13:04
John Jenkins,SG,Hawks,,2763,$-32.38,24,49,99,49.49,16,19,84.21,21,135,39,13,10,,8,5.62,1.62,0.54,0.417,,12:21
Spencer Dinwiddie,SG,Pistons,,3115,$-33.20,34,51,169,30.18,31,34,91.18,12,145,48,104,19,6,33,4.26,1.41,3.06,0.559,0.176,13:23
Jabari Brown,SG,Lakers,,3155,$-33.43,19,70,170,41.18,64,85,75.29,23,227,36,40,12,2,32,11.95,1.89,2.11,0.632,0.105,29:55
Archie Goodwin,SG,Suns,,2867,$-33.68,41,79,201,39.30,61,83,73.49,12,231,74,44,18,9,48,5.63,1.80,1.07,0.439,0.220,13:03
Troy Daniels,SG,Hornets,,2965,$-33.72,47,61,165,36.97,11,13,84.62,43,176,33,22,6,1,20,3.74,0.70,0.47,0.128,0.021,8:27
Jordan Adams,SG,Grizzlies,,3069,$-34.71,30,35,86,40.70,14,23,60.87,10,94,28,16,16,7,14,3.13,0.93,0.53,0.533,0.233,8:17
Joe Harris,SG,Cavaliers,,3113,$-35.15,51,48,120,40.00,9,15,60.00,31,136,41,26,7,2,27,2.67,0.80,0.51,0.137,0.039,9:40
Erick Green,SG,Nuggets,,2862,$-35.17,43,61,162,37.65,10,12,83.33,14,146,31,39,12,,14,3.40,0.72,0.91,0.279,,9:32
Ian Clark,SG,Nuggets,,2919,$-37.09,30,19,55,34.55,9,9,100.00,10,57,16,12,9,3,9,1.90,0.53,0.40,0.300,0.100,6:24
Jimmer Fredette,PG/SG,Pelicans,,2689,$-37.95,50,63,166,37.95,43,45,95.56,9,178,40,58,15,2,33,3.56,0.80,1.16,0.300,0.040,10:11
Bryce Cotton,SG,Jazz,,3123,$-38.36,15,29,69,42.03,15,18,83.33,7,80,18,15,4,,12,5.33,1.20,1.00,0.267,,10:38
Darius Morris,SG,Nets,,2610,$-38.70,38,36,106,33.96,4,9,44.44,7,83,27,48,9,,21,2.18,0.71,1.26,0.237,,7:52
Dwight Buycks,SG,Lakers,,2685,$-38.92,6,18,40,45.00,9,10,90.00,7,52,12,14,3,,12,8.67,2.00,2.33,0.500,,20:27
Devyn Marble,SG,Magic,,3066,$-38.96,16,14,44,31.82,5,16,31.25,4,37,31,17,9,2,9,2.31,1.94,1.06,0.562,0.125,13:01
Elliot Williams,SG,Pelicans,,2502,$-39.04,13,14,37,37.84,1,4,25.00,8,37,8,12,4,,4,2.85,0.62,0.92,0.308,,9:08
Brandon Rush,SG,Warriors,,2346,$-39.13,33,11,54,20.37,5,11,45.45,3,30,41,12,5,12,11,0.91,1.24,0.36,0.152,0.364,8:13
Nick Johnson,SG,Rockets,,3090,$-39.22,28,26,75,34.67,17,25,68.00,5,74,39,11,7,3,19,2.64,1.39,0.39,0.250,0.107,9:22
C.J. Wilcox,SG,Clippers,,3106,$-39.41,21,16,38,42.11,2,2,100.00,7,41,7,8,3,1,10,1.95,0.33,0.38,0.143,0.048,4:47
Martell Webster,SG,Wizards,,1939,$-39.56,32,24,91,26.37,48,64,75.00,10,106,46,17,7,1,22,3.31,1.44,0.53,0.219,0.031,10:56
Sean Kilpatrick,SG,Timberwolves,,3182,$-39.66,4,7,20,35.00,4,4,100.00,4,22,6,4,3,,2,5.50,1.50,1.00,0.750,,17:53
Ricky Ledo,SG,Knicks,,2891,$-39.82,17,32,96,33.33,16,22,72.73,10,90,36,19,6,1,26,5.29,2.12,1.12,0.353,0.059,14:21
Shannon Brown,SG,Heat,,2074,$-40.07,5,7,19,36.84,3,4,75.00,3,20,1,3,4,,4,4.00,0.20,0.60,0.800,,17:45
Dahntay Jones,SG,Clippers,,1026,$-40.27,33,6,21,28.57,9,11,81.82,,21,11,2,3,,1,0.64,0.33,0.06,0.091,,3:44
Jared Cunningham,SG,76ers,,2720,$-40.31,19,12,33,36.36,7,13,53.85,4,35,9,10,3,,7,1.84,0.47,0.53,0.158,,4:41
Zoran Dragic,SG,Heat,,3156,$-40.45,16,11,30,36.67,3,5,60.00,3,28,8,5,2,,5,1.75,0.50,0.31,0.125,,4:42
Jerel McNeal,SG,Suns,,2459,$-40.63,6,3,11,27.27,2,2,100.00,1,9,3,2,3,1,5,1.50,0.50,0.33,0.500,0.167,6:03
Vander Blue,SG,Lakers,,2934,$-40.87,2,9,30,30.00,2,5,40.00,2,22,9,8,3,,6,11.00,4.50,4.00,1.500,,36:52
Jamaal Franklin,SG,Nuggets,,2846,$-40.88,3,1,2,50.00,,,,1,3,2,3,,1,3,1.00,0.67,1.00,,0.333,4:24
Chris Babb,SG,Celtics,,2957,$-41.10,,,,,,,,,,,,,,,,,,,,0:00
Patrick Christopher,SG,Jazz,,2937,$-41.11,4,3,12,25.00,,,,,6,6,,1,,1,1.50,1.50,,0.250,,7:11
Andre Dawkins,SG,Celtics,,3143,$-41.21,4,1,6,16.67,,,,1,3,2,1,,,1,0.75,0.50,0.25,,,5:25
Glen Rice Jr.,SG,Wizards,,2883,$-41.49,5,3,15,20.00,4,6,66.67,1,11,4,2,,,2,2.20,0.80,0.40,,,8:31
Jorge Gutierrez,PG/SG,Bucks,,2944,$-41.94,20,22,41,53.66,9,13,69.23,,53,25,22,6,,12,2.65,1.25,1.10,0.300,,8:43
