Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Corey Williams,SP,Twins,,11501,,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$-19.69,,,,,,,,,,,,,,,,,,,,,2,2.00,5,,3,1,,,2,,,,3.000,9.00,1.60
Neil Ramírez,RP,Twins,,5169,519166,,$-19.92,,,,,,,,,,,,,,,,,,,,,18,24.00,22,8,24,18,2,,16,,,,1.667,6.00,7.43
Kennys Vargas,1B/DH,Twins,,6989,573627,,$-20.10,47,152,35,11,,10,1,27,20,,,24,1,,1,,.230,.333,.500,.360,,,,,,,,,,,,,,,
Adalberto Mejía,SP,Twins,,10596,606167,,$-20.13,,,,,,,,,,,,,,,,,,,,,1,2.33,5,,,1,,,2,,,,2.571,7.71,4.39
Andrew Albers,SP,Twins,,6464,452027,alberan01,$-20.74,,,,,,,,,,,,,,,,,,,,,6,17.00,27,5,16,6,,,11,,,,1.941,5.82,6.10
Byung-Ho Park,1B/DH,Twins,,11294,666560,,$-20.81,62,215,41,9,1,12,1,28,24,1,,21,,5,3,,.191,.275,.409,.300,,,,,,,,,,,,,,,
Phil Hughes,SP,Twins,,252,461833,hugheph01,$-20.83,,,,,,,,,,,,,,,,,,,,,12,59.00,76,11,34,13,,,39,1,7,,1.508,5.95,5.03
Eduardo Escobar,3B/LF/SS,Twins,,917,500871,escobed01,$-22.13,105,352,83,14,2,6,1,32,37,1,3,21,1,1,1,2,.236,.279,.338,.273,,,,,,,,,,,,,,,
Pat Dean,SP,Twins,,7248,534737,,$-22.58,,,,,,,,,,,,,,,,,,,,,19,67.33,88,13,50,23,1,,47,1,6,,1.649,6.28,5.10
Danny Santana,CF/SS,Twins,,5347,542454,,$-23.46,75,233,56,10,2,2,,29,14,12,9,12,,1,1,1,.240,.278,.326,.264,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Paulino,C,Twins,,4925,544827,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat Light,RP,Twins,,11194,572990,,$-24.38,,,,,,,,,,,,,,,,,,,,,17,16.67,22,4,16,16,2,1,21,,1,,2.280,11.34,7.00
John Ryan Murphy,C,Twins,,5377,571974,murphjr01,$-24.43,26,82,12,3,,1,2,4,3,,,5,,,1,2,.146,.189,.220,.207,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$-24.97,,,,,,,,,,,,,,,,,,,,,14,58.33,74,12,49,35,,5,52,3,7,,1.869,8.02,6.15
Logan Schafer,CF,Twins,,3170,502582,schaflo01,$-31.48,26,63,15,3,1,,,8,1,,,8,,2,,1,.238,.338,.317,.305,,,,,,,,,,,,,,,
Travis Harrison,DH,Twins,,6111,595974,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dalton Hicks,1B,Twins,,11488,,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Palka,1B,Twins,,11026,594953,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buck Britton,3B,Twins,,5284,542970,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Twins,,955,435041,quentca01,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Twins,,6048,592348,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Levi Michael,2B,Twins,,6110,605381,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Twins,,5161,541600,tovarwi01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Engelb Vielma,SS,Twins,,11195,622713,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darin Mastroianni,LF,Twins,,771,518991,mastrda01,$-32.67,7,9,,,,,,1,,1,,2,,,,,,.182,,.150,,,,,,,,,,,,,,,
Joe Benson,CF,Twins,,1555,501994,bensojo01,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Granite,CF,Twins,,11487,643335,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Sweeney,CF,Twins,,4869,435220,sweenry01,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Beresford,2B,Twins,,1550,503437,,$-32.83,10,22,5,1,,,,,,,,1,,,,1,.227,.250,.273,.241,,,,,,,,,,,,,,,
Reynaldo Rodriguez,RF,Twins,,11371,,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
