Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Michael A. Taylor,CF,Nationals,,5662,572191,,$-7.74,,,,,,,,,,,,,,,,134,353,80,22,3,6,2,46,28,24,6,29,2,1,,2,.227,.286,.357,.296
Adam Eaton,CF/LF/RF,Nationals,,5316,594809,eatonad02,$-8.11,,,,,,,,,,,,,,,,95,319,96,18,1,5,3,55,33,9,1,38,,11,,2,.301,.392,.411,.374
Shawn Kelley,RP,Nationals,,4229,518875,kellesh01,$-8.41,54,49.00,33,7,50,11,3,1,16,2,,,0.898,2.94,3.47,,,,,,,,,,,,,,,,,,,,
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$-8.49,,,,,,,,,,,,,,,,121,306,73,10,,21,1,42,57,,,27,3,4,,,.239,.309,.477,.338
Matt Grace,RP,Nationals,,10494,594840,,$-11.07,56,59.67,55,5,48,13,2,2,19,1,1,,1.140,2.87,3.23,,,,,,,,,,,,,,,,,,,,
Wander Suero,RP/SP,Nationals,,11403,593833,,$-11.12,40,47.67,43,4,47,15,2,4,19,4,1,,1.217,3.59,3.29,,,,,,,,,,,,,,,,,,,,
Wilmer Difo,2B/3B/SS,Nationals,,10495,594694,,$-12.77,,,,,,,,,,,,,,,,148,408,94,14,7,7,3,55,42,10,3,39,5,2,4,3,.230,.296,.350,.292
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-12.81,,,,,,,,,,,,,,,,85,288,76,21,2,13,4,33,51,1,1,30,1,3,2,,.264,.337,.486,.364
Spencer Kieboom,C,Nationals,,10628,571851,,$-12.99,,,,,,,,,,,,,,,,52,125,29,5,,2,2,16,13,,,16,,1,1,,.232,.322,.320,.306
Ryan Madson,RP,Nationals,,2267,425492,madsory01,$-14.50,58,52.67,58,7,54,16,2,4,32,2,5,4,1.405,5.47,3.80,,,,,,,,,,,,,,,,,,,,
Greg Holland,RP,Nationals,,4965,518813,hollagr01,$-15.87,56,46.33,43,2,47,32,2,1,24,2,2,3,1.619,4.66,3.64,,,,,,,,,,,,,,,,,,,,
Pedro Severino,C,Nationals,,10629,600474,,$-16.18,,,,,,,,,,,,,,,,70,190,32,9,,2,1,14,15,1,,18,4,4,1,,.168,.254,.247,.229
A.J. Cole,RP/SP,Nationals,,6757,595918,,$-16.87,32,48.33,55,15,59,22,1,,33,4,2,,1.593,6.14,6.00,,,,,,,,,,,,,,,,,,,,
Jefry Rodriguez,SP,Nationals,,12100,622446,,$-17.58,14,52.00,43,8,39,37,5,3,33,3,3,,1.538,5.71,5.62,,,,,,,,,,,,,,,,,,,,
Koda Glover,RP,Nationals,,11533,606983,,$-17.65,21,16.33,13,1,9,10,1,,6,1,3,1,1.408,3.31,4.45,,,,,,,,,,,,,,,,,,,,
Erick Fedde,SP,Nationals,,11859,607200,,$-17.72,11,50.33,55,8,46,22,1,,31,2,4,,1.530,5.54,4.59,,,,,,,,,,,,,,,,,,,,
Mark Reynolds,1B,Nationals,,3664,448602,reynoma01,$-18.00,,,,,,,,,,,,,,,,86,206,51,8,,13,1,26,40,,,24,1,2,3,,.248,.328,.476,.348
Tommy Milone,SP,Nationals,,2404,543548,milonto01,$-18.65,5,26.33,37,7,23,1,,1,17,1,1,,1.443,5.81,5.04,,,,,,,,,,,,,,,,,,,,
Taylor Gushue,C,Nationals,,11958,656494,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raudy Read,C,Nationals,,11477,600466,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonatan Solano,C,Nationals,,2485,500207,solanjh01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Voth,RP,Nationals,,11552,608723,,$-19.19,4,12.33,12,3,11,6,,,9,1,1,,1.459,6.57,5.94,,,,,,,,,,,,,,,,,,,,
Tim Collins,RP,Nationals,,641,525768,colliti01,$-19.47,38,22.67,23,5,21,12,,,11,,,,1.544,4.37,5.70,,,,,,,,,,,,,,,,,,,,
Sammy Solis,RP,Nationals,,7149,519301,,$-19.55,56,39.33,43,7,44,18,1,4,28,1,2,,1.551,6.41,4.78,,,,,,,,,,,,,,,,,,,,
Miguel Montero,C,Nationals,,3636,471083,montemi01,$-19.63,,,,,,,,,,,,,,,,4,11,,,,,,,,,,2,1,,,,,.154,,.058
Joe Ross,SP,Nationals,,11268,605452,,$-19.68,3,16.00,17,3,7,4,,2,9,,2,,1.312,5.06,5.79,,,,,,,,,,,,,,,,,,,,
James Bourque,SP,Nationals,,12371,630263,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jaron Long,SP,Nationals,,10870,646140,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Seth Romero,SP,Nationals,,12148,656913,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Carlos Torres,RP,Nationals,,872,448614,torreca01,$-19.88,10,9.67,9,3,9,3,,1,7,,,,1.241,6.52,6.51,,,,,,,,,,,,,,,,,,,,
Kyle McGowin,RP,Nationals,,11376,641851,,$-19.97,5,7.67,6,2,8,5,,,5,,,,1.435,5.87,6.36,,,,,,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Nationals,,518,276542,benoijo01,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joe Blanton,RP,Nationals,,2279,430599,blantjo01,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brady Dragmire,RP,Nationals,,11074,607170,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
David Goforth,RP,Nationals,,7422,592341,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bryan Harper,RP,Nationals,,12153,543280,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Roman Mendez,RP,Nationals,,5536,542669,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Trevor Rosenthal,RP,Nationals,,5619,572096,rosentr01,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chris Smith,RP,Nationals,,11262,627262,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chris Smith,RP,Nationals,,3083,434672,smithch07,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Austen Williams,SP,Nationals,,12300,657117,,$-20.15,10,9.67,10,5,8,6,2,,6,,1,,1.655,5.59,9.41,,,,,,,,,,,,,,,,,,,,
Austin Adams,SP,Nationals,,11570,613534,,$-20.17,2,1.00,1,,,3,,,,,,,4.000,,12.10,,,,,,,,,,,,,,,,,,,,
Trevor Gott,RP,Nationals,,10233,641627,,$-20.43,20,19.00,19,4,15,10,1,2,12,,2,,1.526,5.68,5.99,,,,,,,,,,,,,,,,,,,,
Jimmy Cordero,RP/SP,Nationals,,11329,622772,,$-21.66,22,19.00,23,2,12,12,2,2,12,1,2,,1.842,5.68,5.10,,,,,,,,,,,,,,,,,,,,
Tanner Rainey,SP,Nationals,,12169,663432,,$-26.10,8,7.00,13,4,7,12,1,,19,,,,3.571,24.43,13.24,,,,,,,,,,,,,,,,,,,,
Howie Kendrick,2B/LF,Nationals,,1679,435062,kendrho01,$-27.61,,,,,,,,,,,,,,,,40,152,46,14,,4,1,17,12,1,1,5,1,2,1,,.303,.331,.474,.349
Victor Robles,CF,Nationals,,11879,645302,,$-28.40,,,,,,,,,,,,,,,,21,59,17,3,1,3,,8,10,3,2,4,,2,1,,.288,.348,.525,.368
Andrew Stevenson,CF,Nationals,,11627,664057,,$-30.33,,,,,,,,,,,,,,,,57,75,19,2,,1,1,9,13,1,1,6,,1,3,1,.253,.302,.320,.288
Adríán Sanchez,3B,Nationals,,5871,506703,,$-33.36,,,,,,,,,,,,,,,,28,58,16,2,1,,1,8,3,,,1,,,,,.276,.288,.345,.295
Moises Sierra,RF,Nationals,,774,501213,sierrmo01,$-35.25,,,,,,,,,,,,,,,,27,54,9,2,,,1,4,4,1,1,2,,2,2,,.167,.217,.204,.204
Osvaldo Abreu,SS,Nationals,,11461,622435,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alejandro De Aza,LF,Nationals,,4972,457477,deazaal01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Drew,2B,Nationals,,3668,452220,drewst01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Irving Falu,2B,Nationals,,1384,458252,faluir01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Johnson,CF,Nationals,,12087,669288,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carter Kieboom,SS,Nationals,,12091,666198,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Perkins,CF,Nationals,,12086,663368,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jayson Werth,LF,Nationals,,2390,150029,werthja01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Wilson,2B,Nationals,,10607,607111,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Bautista,CF,Nationals,,10110,622441,,$-35.84,,,,,,,,,,,,,,,,9,6,,,,,,1,,,,,,,,,,,,
Reid Brignac,3B,Nationals,,588,458582,brignre01,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Ward,3B,Nationals,,11005,608380,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Dominguez,RF,Nationals,,5354,458689,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yadiel Hernandez,RF,Nationals,,12230,628450,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Raburn,LF/RF,Nationals,,1261,430605,raburry01,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Marmolejos,1B,Nationals,,11204,592530,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Reynolds,3B/SS,Nationals,,6427,608703,,$-37.88,,,,,,,,,,,,,,,,12,13,2,,,,,1,1,,,1,,,,,.154,.214,.154,.179
Adam Lind,1B/LF,Nationals,,800,452252,lindad01,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
