Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Josh Fields,RP,Astros,,4253,3,,,,,,,,1,,,,,,,,,,,,,41,38.00,31,8,40,18,4,,21,21,1,3,5,6,11,,1.289,4.97,4.97,4.84
Jonathan Fixler,C,Astros,,2955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhon Florentino,3B,Astros,,2982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Flores,3B,Astros,,5460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emerson Frostad,C,Astros,,4447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Gall,LF,Astros,,3011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Garcia,SS,Astros,,2990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Garciaparra,SS,Astros,,2991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Samuel Gervacio,RP,Astros,,2910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Ginter,SP,Astros,,2938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Charles Gipson,RF,Astros,,3024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edgar Gonzalez,SP,Astros,,4786,2,,,,,,,,,,,,,,,,,,,,,8,18.00,26,6,11,8,,1,16,15,,1,,,,,1.889,7.50,8.00,7.71
Marwin Gonzalez,SS,Astros,,2731,72,204,45,8,,4,,65,22,14,6,2,9,,,1,8,.221,.243,.319,.255,,,,,,,,,,,,,,,,,,,,
Robbie Grossman,CF,Astros,,3351,63,257,69,14,,4,,95,29,21,6,7,23,,2,1,5,.268,.326,.370,.307,,,,,,,,,,,,,,,,,,,,
Lucas Harrell,SP,Astros,,834,4,4,1,,,,,1,,,,,2,,,,,.250,.500,.250,.383,36,153.67,174,20,89,88,5,6,111,100,6,17,,,,8,1.705,5.86,6.50,5.37
Jacke Healey,SS,Astros,,5376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Heath,C,Astros,,5458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Federico Hernandez,C,Astros,,5459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Runelvys Hernandez,SP,Astros,,2940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
L.J. Hoes,LF,Astros,,5647,47,170,48,7,2,1,,62,24,10,7,1,12,,1,1,,.282,.332,.365,.318,,,,,,,,,,,,,,,,,,,,
Kevin Hooper,SS,Astros,,2992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Houston,SP,Astros,,2941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Philip Humber,SP,Astros,,1358,,,,,,,,,,,,,,,,,,,,,,17,54.67,75,9,36,20,1,1,48,48,,8,,,,2,1.738,7.90,7.90,5.02
Joe Inglett,RF,Astros,,3140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eli Iorg,LF,Astros,,3013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad James,RP,Astros,,2912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Jones,OF,Astros,,5461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Astros,,6127,3,2,,,,,,,,,,,,,,,,,,,,31,153.67,184,20,123,52,3,5,96,88,6,10,,2,2,10,1.536,5.15,5.62,4.25
Blake King,SP,Astros,,5001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ray King,RP,Astros,,2913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Danny Klassen,3B,Astros,,2985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marc Krauss,LF,Astros,,3690,52,134,28,9,,4,,49,11,13,2,,10,,1,1,,.209,.267,.366,.280,,,,,,,,,,,,,,,,,,,,
Brandon Laird,3B,Astros,,305,25,71,12,3,,5,,30,7,11,,,3,,2,,,.169,.224,.423,.274,,,,,,,,,,,,,,,,,,,,
Wade LeBlanc,SP,Astros,,3927,13,12,2,,,,,2,1,,,,,,,,1,.167,.154,.167,.150,17,55.00,72,7,33,20,3,3,40,33,1,5,,,,1,1.673,5.40,6.55,4.65
Chia-Jen Lo,SP,Astros,,2942,,,,,,,,,,,,,,,,,,,,,,19,19.33,14,2,16,13,,,9,9,,3,2,1,3,,1.397,4.19,4.19,4.81
Drew Locke,RF,Astros,,2970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Lumsden,SP,Astros,,2944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jordan Lyles,SP,Astros,,5135,3,6,,,,,,,,,,,,,,,1,,,,,27,141.67,165,17,93,49,1,11,98,88,7,9,1,1,2,10,1.511,5.59,6.23,4.60
Jeff Mackor,C,Astros,,2957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gary Majewski,RP,Astros,,2917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Martinez,RP,Astros,,6915,,,,,,,,,,,,,,,,,,,,,,4,11.33,16,1,6,3,,,11,9,1,,,,,,1.676,7.15,8.74,3.98
J.D. Martinez,LF,Astros,,5186,86,296,74,17,,7,,112,24,36,2,,10,,,3,,.250,.272,.378,.284,,,,,,,,,,,,,,,,,,,,
Lance McCullers,SP,Astros,,11265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Meszaros,RP,Astros,,2918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Drew Meyer,2B,Astros,,2977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christopher Minaker,SS,Astros,,2995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jobduan Morales,C,Astros,,6123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicholas Moresi,OF,Astros,,3018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Telvin Nash,LF,Astros,,5187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oswaldo Navarro,SS,Astros,,2996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dax Norris,C,Astros,,2958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Oberholtzer,SP,Astros,,5133,1,,,,,,,,,,,,,,,,,,,,,13,71.67,66,7,45,13,,1,26,22,4,5,,,,7,1.102,2.76,3.27,3.70
Mark Ori,1B,Astros,,2972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Orie,3B,Astros,,2986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Pagnozzi,C,Astros,,3496,9,21,3,,,,,3,1,,,,1,,,,,.143,.182,.143,.155,,,,,,,,,,,,,,,,,,,,
Lou Palmisano,C,Astros,,2959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Paredes,3B,Astros,,295,48,125,24,4,,1,,31,8,10,4,4,6,,1,2,1,.192,.230,.248,.209,,,,,,,,,,,,,,,,,,,,
Josh Paul,C,Astros,,2960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Paz,SS,Astros,,2997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Peacock,RP,Astros,,5516,1,,,,,,,,,,,,,,,,1,,,,,18,83.33,78,15,77,37,,3,51,48,5,6,,2,2,6,1.380,5.18,5.51,5.03
Jailen Peguero,RP,Astros,,4418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sergio Perez,RP,Astros,,2921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yordany Ramirez,CF,Astros,,3004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Rodriguez,CF,Astros,,3005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lou Santangelo,C,Astros,,2962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Self,OF,Astros,,3019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neil Sellers,C,Astros,,2963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Smith,3B,Astros,,2987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Sosa,RP,Astros,,4077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Max Stassi,C,Astros,,4815,3,7,2,,,,,2,,1,,,,,1,,,.286,.375,.286,.312,,,,,,,,,,,,,,,,,,,,
Jason Stoffel,RP,Astros,,5061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Wladimir Sutil,SS,Astros,,2998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Tremie,C,Astros,,2965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raul Valdes,RP,Astros,,2050,15,3,1,1,,,,2,,,,,,,,,1,.333,.250,.667,.417,17,35.00,42,7,37,8,,2,29,29,1,1,,,,,1.429,7.46,7.46,4.44
Jose Vallejo,2B,Astros,,2979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Van Hekken,RP,Astros,,2927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Noochie Varner,RF,Astros,,3029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Villar,RP,Astros,,2928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonathan Villar,SS,Astros,,5185,58,210,51,9,2,1,,67,26,8,18,8,24,1,,,7,.243,.311,.319,.292,,,,,,,,,,,,,,,,,,,,
Brett Wallace,1B,Astros,,758,79,262,58,14,1,13,,113,35,36,1,1,18,,5,,,.221,.284,.431,.309,,,,,,,,,,,,,,,,,,,,
Kyle Weiland,SP,Astros,,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alex White,SP,Astros,,1034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tommy Whiteman,3B,Astros,,2988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Wikoff,SS,Astros,,2999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Zeid,SP,Astros,,6248,,,,,,,,,,,,,,,,,,,,,,25,27.67,26,3,24,12,1,1,12,12,,1,1,6,7,,1.373,3.90,3.90,4.08
