Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Brandon Marsh,CF/LF,Phillies,Team Erik,12409,,,,,,,,,,,115.71,379.65,93.77,9.32,42.71,10.15,.247
Yunior Marte,RP/SP,Phillies,,13276,39.00,74.32,70.39,69.32,28.35,35.91,4.39,,1.329,4.35,,,,,,,
McKinley Moore,RP/SP,Phillies,,14119,,,,,,,,,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,,,,,,,,,50.62,29.58,6.64,0.86,2.99,0.88,.225
Nick Nelson,RP/SP,Phillies,,13039,42.67,49.52,44.13,49.47,23.71,20.39,3.43,,1.370,3.71,,,,,,,
Aaron Nola,SP,Phillies,Team Jim,10644,32.11,195.11,168.23,221.27,40.72,72.38,14.63,,1.071,3.34,,,,,,,
Luis F. Ortiz,RP,Phillies,,12303,32.38,19.09,16.81,18.95,7.72,8.12,1.29,,1.285,3.83,,,,,,,
Cristian Pache,CF/LF,Phillies,,12062,,,,,,,,,,,59.66,378.77,71.86,8.20,34.19,6.21,.190
Michael Plassmeyer,SP,Phillies,,13448,30.38,50.38,48.04,43.12,17.74,22.98,3.17,,1.306,4.11,,,,,,,
J.T. Realmuto,C,Phillies,Team Erik,5756,,,,,,,,,,,135.69,489.67,126.07,19.27,74.99,13.40,.257
Johan Rojas,CF,Phillies,Team Mike,13400,,,,,,,,,,,50.62,34.27,7.98,1.06,3.68,0.91,.233
Kyle Schwarber,LF,Phillies,Team Jim,10616,,,,,,,,,,,145.52,501.59,114.01,34.44,76.44,5.33,.227
Edmundo Sosa,3B/SS,Phillies,Team Lorin,11594,,,,,,,,,,,99.54,235.93,58.39,5.26,26.48,4.27,.247
Gregory Soto,RP,Phillies,Team Lorin,11913,65.97,65.67,55.21,70.23,33.58,27.72,4.45,2.26,1.352,3.80,,,,,,,
Bryson Stott,2B,Phillies,Sole City Sox,13342,,,,,,,,,,,127.00,424.12,102.10,10.87,49.13,11.00,.241
Matt Strahm,RP/SP,Phillies,Schellackers,11287,37.80,36.34,32.98,37.25,13.56,16.32,2.32,0.87,1.281,4.04,,,,,,,
Garrett Stubbs,C,Phillies,,11825,,,,,,,,,,,37.96,58.97,13.48,2.04,7.50,0.41,.229
Ranger Suárez,SP,Phillies,Team Lorin,11890,,,,,,,,,,,,,,,,,
Cristopher Sánchez,RP/SP,Phillies,Sole City Sox,13026,15.00,17.10,15.77,16.58,7.09,7.91,1.06,,1.337,4.16,,,,,,,
Trea Turner,SS,Phillies,Doppelganger,10635,,,,,,,,,,,157.05,633.80,188.79,23.79,87.58,23.72,.298
Erich Uelmen,RP/SP,Phillies,,14263,25.00,16.95,16.15,14.96,6.21,8.12,1.01,,1.319,4.31,,,,,,,
Taijuan Walker,SP,Phillies,Ballbusters,5602,29.59,164.00,155.13,141.48,51.36,73.69,10.48,,1.259,4.04,,,,,,,
Zack Wheeler,SP,Phillies,Team Jim,5491,29.46,184.87,158.40,191.37,45.52,65.09,14.36,,1.103,3.17,,,,,,,
Weston Wilson,1B,Phillies,,12060,,,,,,,,,,,101.25,79.63,20.10,3.51,12.65,0.95,.252
