Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Tony Wolters,C,Rockies,,7421,547172,,$-13.88,83,229,55,8,1,,1,30,16,,1,33,9,2,,2,.240,.338,.284,.281,,,,,,,,,,,,,,,
Ryan Hanigan,C,Rockies,,2811,452672,hanigry01,$-16.05,33,101,27,2,,2,,9,13,,,8,2,1,1,1,.267,.321,.347,.294,,,,,,,,,,,,,,,
Pat Valaika,3B/SS,Rockies,,9402,642162,,$-20.12,110,182,47,11,,13,1,28,40,,,7,,,1,5,.258,.277,.533,.349,,,,,,,,,,,,,,,
Anthony Bemboom,C,Rockies,,7601,621532,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Rabago,C,Rockies,,11892,657253,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jan Vazquez,C,Rockies,,7164,572225,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan McMahon,2B,Rockies,,10706,641857,,$-21.96,17,19,3,1,,,,2,1,,,5,,,,,.158,.333,.211,.273,,,,,,,,,,,,,,,
Stephen Cardullo,2B,Rockies,,8051,506924,,$-21.98,15,28,4,,,,1,2,3,,,3,,1,,,.143,.250,.143,.228,,,,,,,,,,,,,,,
Tom Murphy,C,Rockies,,7450,608596,,$-22.85,12,24,1,1,,,1,1,1,,,2,1,,,,.042,.115,.083,.114,,,,,,,,,,,,,,,
Raimel Tapia,CF/RF,Rockies,,10688,606132,,$-26.42,70,160,46,12,2,2,,27,16,5,2,8,1,2,,1,.287,.327,.425,.330,,,,,,,,,,,,,,,
Alexi Amarista,2B/OF,Rockies,,1677,506560,amarial01,$-30.66,96,168,40,10,,3,,22,19,1,,7,,,,1,.238,.267,.351,.274,,,,,,,,,,,,,,,
Mike Tauchman,LF,Rockies,,10879,643565,,$-34.86,31,27,6,,1,,,2,2,1,2,5,,,,,.222,.344,.296,.277,,,,,,,,,,,,,,,
Noel Cuevas,CF,Rockies,,5938,571595,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,602074,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Dahl,LF,Rockies,,6320,621311,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Denorfia,RF,Rockies,,3996,456121,denorch01,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Burcham,3B,Rockies,,11753,664883,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Nevin,3B,Rockies,,11787,663527,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Ynoa,3B,Rockies,,4656,501255,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristhian Adames,SS,Rockies,,5773,542436,,$-37.89,12,13,,,,,,1,,,,1,,,,,,.071,,.050,,,,,,,,,,,,,,,
Kyle Parker,1B,Rockies,,4266,592621,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Castro,2B/SS,Rockies,,7592,593495,,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Patterson,1B/RF,Rockies,,10703,641958,,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
