Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Justin Marks,RP,Dodgers,,6166,,,,,,,,,,,,,,,,,
Adam McCreery,RP/SP,Dodgers,,11916,,,,,,,,1,1.00,4,2,,2,,,4.000,18.00
Max Muncy,1B/3B,Dodgers,Buchanalia,9385,137,395,104,35,79,3,.263,,,,,,,,,,
Zach Neal,RP,Dodgers,,9374,,,,,,,,1,1.00,2,,,1,,,2.000,9.00
Edward Paredes,RP,Dodgers,,4237,,,,,,,,15,7.67,7,8,2,5,2,,1.174,5.87
Joc Pederson,CF/LF,Dodgers,Schellackers,5344,148,395,98,25,56,1,.248,,,,,,,,,,
Yasiel Puig,RF,Dodgers,Doppelganger,6130,125,405,108,23,63,15,.267,,,,,,,,,,
Zac Rosscup,RP,Dodgers,,6498,,,,,,,,17,11.33,9,20,4,6,,,1.147,4.76
Keibert Ruiz,C,Dodgers,,11779,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,Ballbusters,6206,,,,,,,,15,82.33,68,89,15,18,7,,1.008,1.97
Edwin Ríos,1B,Dodgers,,7531,,,,,,,,,,,,,,,,,
Dennis Santana,RP,Dodgers,,11915,,,,,,,,1,3.67,6,4,1,5,1,,1.909,12.27
Josh Sborz,SP,Dodgers,,12350,,,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,Ballbusters,6429,26,101,27,2,13,,.267,,,,,,,,,,
Brock Stewart,RP/SP,Dodgers,,11524,,,,,,,,9,17.67,23,14,9,12,,,1.811,6.11
Ross Stripling,SP,Dodgers,,6580,,,,,,,,33,122.00,123,136,22,41,8,,1.189,3.02
Chris Taylor,CF/LF/SS,Dodgers,Team Lorin,6789,155,536,136,17,63,9,.254,,,,,,,,,,
Andrew Toles,LF,Dodgers,,11528,17,30,7,,4,1,.233,,,,,,,,,,
Justin Turner,3B,Dodgers,Team Lorin,446,103,365,114,14,52,2,.312,,,,,,,,,,
Julio Urías,RP/SP,Dodgers,,10018,,,,,,,,3,4.00,1,7,,,,,0.250,
Chase Utley,2B,Dodgers,,2329,87,164,35,1,14,3,.213,,,,,,,,,,
Breyvic Valera,2B,Dodgers,,9424,32,64,15,,8,1,.234,,,,,,,,,,
Pat Venditte,RP,Dodgers,,220,,,,,,,,15,14.00,11,9,3,4,,,1.000,2.57
Alex Verdugo,CF/RF,Dodgers,,11451,37,77,20,1,4,,.260,,,,,,,,,,
Alex Wood,RP/SP,Dodgers,Team Jim,6214,,,,,,,,33,151.67,143,135,40,62,9,,1.207,3.68
Yadier Álvarez,SP,Dodgers,,12349,,,,,,,,,,,,,,,,,
