Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Jeremy Guthrie,SP,Royals,,404,,,,,,,,,,,,,,,,,,32,202.67,215,23,124,49,,14,93,13,,1.303,4.13,4.28
Brett Hayes,C,Royals,,1966,27,52,7,1,,1,,3,2,,,1,,,,.135,.159,,,,,,,,,,,,,,
Kelvin Herrera,RP,Royals,,5519,,,,,,,,,,,,,,,,,,70,70.00,54,,59,26,,3,11,4,,1.143,1.41,2.66
Greg Holland,RP,Royals,CJ's Tip-Top Team,4965,,,,,,,,,,,,,,,,,,65,62.33,37,3,90,20,,,10,1,46,0.914,1.44,1.80
Eric Hosmer,1B,Royals,,5082,131,503,136,35,1,9,,54,58,4,2,35,4,3,6,.270,.311,,,,,,,,,,,,,,
Raul Ibanez,OF/DH,Royals,,2366,90,246,41,8,3,5,,23,26,3,2,33,,,1,.167,.251,,,,,,,,,,,,,,
Omar Infante,2B,Royals,Sanders Team Sucks,1858,135,528,133,21,3,6,,50,66,9,3,33,3,2,7,.252,.280,,,,,,,,,,,,,,
Erik Kratz,C,Royals,,3315,47,110,24,4,,5,,12,13,,,4,1,,1,.218,.268,,,,,,,,,,,,,,
John Lamb,SP,Royals,,5079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Mariot,RP/SP,Royals,,5868,,,,,,,,,,,,,,,,,,17,25.00,31,2,21,12,1,,18,1,,1.720,6.48,3.78
Justin Maxwell,CF/RF,Royals,,2532,20,40,6,1,,,,4,3,,1,2,,2,1,.150,.179,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,Sanders Team Sucks,1398,140,457,97,21,1,15,,45,54,1,,35,1,3,4,.212,.277,,,,,,,,,,,,,,
Jayson Nix,2B/3B/SS,Royals,,904,41,83,10,,,1,,2,4,1,2,3,,2,1,.120,.144,,,,,,,,,,,,,,
Carlos Peguero,RF,Royals,,4361,4,9,2,1,,,,1,1,,,1,,,,.222,.285,,,,,,,,,,,,,,
Salvador Perez,C,Royals,Who's on First,5081,150,578,150,28,2,17,,57,70,1,,22,2,3,3,.260,.300,,,,,,,,,,,,,,
Francisco Peña,C,Royals,,2117,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Shields,SP,Royals,Sanders Team Sucks,552,,,,,,,,,,,,,,,,,,34,227.00,224,23,180,44,,11,81,14,,1.181,3.21,3.56
Moises Sierra,RF,Royals,,774,96,161,37,8,2,2,,22,9,3,1,8,,,1,.230,.268,,,,,,,,,,,,,,
Jason Vargas,SP,Royals,,4210,,,,,,,,,,,,,,,,,,30,187.00,197,19,128,41,4,6,77,11,,1.273,3.71,3.74
Yordano Ventura,SP,Royals,Strafford's Old Men,6225,,,,,,,,,,,,,,,,,,31,183.00,168,14,159,69,1,5,65,14,,1.295,3.20,3.55
Josh Willingham,DH/LF,Royals,,2543,92,297,64,10,1,14,,48,40,2,,53,3,9,5,.215,.330,,,,,,,,,,,,,,
Blake Wood,RP,Royals,,1343,,,,,,,,,,,,,,,,,,7,6.33,4,,7,7,2,1,5,,,1.737,7.11,3.73
