Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Carson Kelly,C,Diamondbacks,Doppelganger,6737,,,,,,,,,,,98,304,73,13,46,,.240
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,,62,145,22,2,11,,.152
Andrew Knizner,C,Cardinals,Sole City Sox,12229,,,,,,,,,,,63,161,28,1,9,,.174
Mark Kolozsvary,C,Reds,,13473,,,,,,,,,,,,,,,,,
Sandy León,C,Marlins,,5609,,,,,,,,,,,83,202,37,4,14,,.183
Jose Lobaton,C,Cubs,,560,,,,,,,,,,,6,11,,,,,
Tim Lopes,LF/RF,Brewers,,10649,,,,,,,,,,,7,10,1,,,,.100
Jonathan Lucroy,C,Braves,,3121,,,,,,,,,,,7,19,6,,3,,.316
Luke Maile,C,Brewers,,7442,,,,,,,,,,,15,30,9,,3,,.300
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,20,52,12,1,4,,.231
Jake Marisnick,CF/LF,Cubs,Buchanalia,5210,,,,,,,,,,,99,176,38,5,24,4,.216
Nick Martini,LF,Cubs,,12097,,,,,,,,,,,25,37,10,,4,,.270
Jeff Mathis,C,Braves,,1664,,,,,,,,,,,3,9,,,,,
Patrick Mazeika,C,Mets,,12007,,,,,,,,,,,37,79,15,1,6,,.190
James McCann,C,Mets,Sole City Sox,5596,,,,,,,,,,,121,375,87,10,46,1,.232
Andrew McCutchen,LF,Phillies,Ballbusters,3354,,,,,,,,,,,144,482,107,27,80,6,.222
Billy McKinney,LF/RF,Dodgers,,7579,,,,,,,,,,,116,265,51,9,27,2,.192
Zach McKinstry,2B/3B/LF/RF,Dodgers,,12188,,,,,,,,,,,60,158,34,7,29,1,.215
Jeff McNeil,2B/LF,Mets,Schellackers,10691,,,,,,,,,,,120,386,97,7,35,3,.251
Yadier Molina,C,Cardinals,Sith Lords,3494,,,,,,,,,,,121,440,111,11,66,3,.252
Tyler Naquin,CF/LF/RF,Reds,Sith Lords,6436,,,,,,,,,,,127,411,111,19,70,5,.270
Omar Narváez,C,Brewers,Team Mike,11107,,,,,,,,,,,123,391,104,11,49,,.266
Tomás Nido,C,Mets,Ballbusters,11559,,,,,,,,,,,58,153,34,3,13,1,.222
Austin Nola,1B/C,Padres,Sole City Sox,6937,,,,,,,,,,,56,173,47,2,29,,.272
Lars Nootbaar,LF/RF,Cardinals,,13716,,,,,,,,,,,58,109,26,5,15,2,.239
Jacob Nottingham,C,Brewers,,11506,,,,,,,,,,,15,40,6,3,6,,.150
Dom Nuñez,C,Rockies,Doppelganger,12934,,,,,,,,,,,81,228,43,10,33,,.189
Tyler O'Neill,LF,Cardinals,Sith Lords,11422,,,,,,,,,,,138,482,138,34,80,15,.286
Jared Oliva,LF,Pirates,,12239,,,,,,,,,,,20,40,7,,2,2,.175
Marcell Ozuna,LF,Braves,Schellackers,4946,,,,,,,,,,,48,188,40,7,26,,.213
Gerardo Parra,LF,Nationals,,3692,,,,,,,,,,,53,97,23,2,10,1,.237
Tyler Payne,C,Cubs,,12869,,,,,,,,,,,1,2,,,,,
Mark Payton,LF,Reds,,11180,,,,,,,,,,,24,22,4,,,,.182
Joc Pederson,CF/LF/RF,Cubs,Sole City Sox,5344,,,,,,,,,,,137,429,102,18,61,2,.238
David Peralta,LF,Diamondbacks,Team Lorin,9450,,,,,,,,,,,150,487,126,8,63,2,.259
Tommy Pham,LF,Padres,Sole City Sox,3549,,,,,,,,,,,155,475,109,15,49,14,.229
Kevin Pillar,CF/LF/RF,Mets,Team Jim,6552,,,,,,,,,,,124,325,75,15,47,4,.231
Manny Piña,C,Brewers,,1373,,,,,,,,,,,75,180,34,13,33,,.189
AJ Pollock,LF,Dodgers,Team Erik,3706,,,,,,,,,,,117,384,114,21,69,9,.297
Buster Posey,C,Giants,Sith Lords,4108,,,,,,,,,,,113,395,120,18,56,,.304
Jurickson Profar,1B/2B/CF/LF/RF,Padres,,5170,,,,,,,,,,,137,353,80,4,33,10,.227
Michael Pérez,C,Pirates,,12081,,,,,,,,,,,70,210,30,7,21,,.143
Luke Raley,LF/RF,Dodgers,,12389,,,,,,,,,,,33,66,12,2,4,,.182
J.T. Realmuto,1B/C,Phillies,Team Lorin,5756,,,,,,,,,,,134,476,125,17,73,13,.263
Jakson Reetz,C,Nationals,,13123,,,,,,,,,,,2,2,1,,,,.500
Zach Reks,LF,Dodgers,,13056,,,,,,,,,,,6,10,,,,,
Pablo Reyes,3B/LF,Brewers,,12072,,,,,,,,,,,53,78,20,1,3,4,.256
Bryan Reynolds,CF/LF,Pirates,Ballbusters,12646,,,,,,,,,,,159,559,169,24,90,5,.302
Webster Rivas,C,Padres,,6566,,,,,,,,,,,24,68,15,2,4,,.221
Josh Rojas,2B/LF/RF/SS,Diamondbacks,Doppelganger,12193,,,,,,,,,,,139,484,128,11,44,9,.264
Austin Romine,C,Cubs,,281,,,,,,,,,,,28,60,13,1,5,,.217
Darin Ruf,1B/LF,Giants,Team Mike,5415,,,,,,,,,,,117,262,71,16,43,2,.271
Keibert Ruiz,C,Nationals,Doppelganger,11779,,,,,,,,,,,29,88,24,3,15,,.273
Max Schrock,2B/LF/SS,Reds,,11686,,,,,,,,,,,53,125,36,3,14,1,.288
Magneuris Sierra,CF/LF,Marlins,Schellackers,10910,,,,,,,,,,,123,209,48,,5,11,.230
Chance Sisco,C,Mets,,11250,,,,,,,,,,,28,74,11,,4,,.149
Austin Slater,CF/LF/RF,Giants,Sith Lords,11427,,,,,,,,,,,129,274,66,12,32,15,.241
Dominic Smith,1B/LF,Mets,Doppelganger,9995,,,,,,,,,,,145,446,109,11,58,2,.244
Kevan Smith,C,Braves,,6217,,,,,,,,,,,33,95,16,,3,,.168
Pavin Smith,1B/CF/LF/RF,Diamondbacks,Schellackers,12692,,,,,,,,,,,145,498,133,11,49,1,.267
Will Smith,C,Dodgers,Team Lorin,12969,,,,,,,,,,,130,414,107,25,76,3,.258
Jacob Stallings,C,Pirates,Buchanalia,10993,,,,,,,,,,,112,374,92,8,53,,.246
Tyler Stephenson,1B/C,Reds,Schellackers,12469,,,,,,,,,,,132,350,100,10,45,,.286
Andrew Stevenson,CF/LF,Nationals,,11627,,,,,,,,,,,109,192,44,5,23,1,.229
Troy Stokes Jr.,LF,Pirates,,12351,,,,,,,,,,,8,18,2,,2,1,.111
Alí Sánchez,C,Cardinals,,12396,,,,,,,,,,,2,4,2,,,,.500
Jesús Sánchez,LF/RF,Marlins,Sole City Sox,12159,,,,,,,,,,,64,227,57,14,36,,.251
Raimel Tapia,LF,Rockies,Sith Lords,10688,,,,,,,,,,,133,487,133,6,50,20,.273
Mike Tauchman,LF/RF,Giants,,10879,,,,,,,,,,,75,166,30,4,15,3,.181
Chris Taylor,2B/CF/LF/SS,Dodgers,Schellackers,6789,,,,,,,,,,,148,507,129,20,73,13,.254
Tyrone Taylor,CF/LF/RF,Brewers,Ballbusters,6940,,,,,,,,,,,93,243,60,12,43,6,.247
Ka'ai Tom,CF/LF,Pirates,,12134,,,,,,,,,,,48,108,15,2,12,1,.139
Chadwick Tromp,C,Giants,,13095,,,,,,,,,,,9,18,4,1,2,,.222
Yoshi Tsutsugo,1B/3B/LF/RF,Pirates,Schellackers,13049,,,,,,,,,,,81,230,50,8,32,,.217
Daulton Varsho,C/CF,Diamondbacks,Sole City Sox,10793,,,,,,,,,,,95,284,70,11,38,6,.246
Matt Vierling,LF,Phillies,Doppelganger,12605,,,,,,,,,,,34,71,23,2,6,2,.324
Stephen Vogt,C,Diamondbacks,,632,,,,,,,,,,,78,210,41,7,25,,.195
LaMonte Wade,1B/CF/LF/RF,Giants,Team Mike,11994,,,,,,,,,,,109,336,85,18,56,6,.253
Chad Wallach,C,Marlins,,10557,,,,,,,,,,,23,60,12,,6,,.200
Justin Williams,LF/RF,Cardinals,,11935,,,,,,,,,,,51,119,19,4,11,,.160
Mason Williams,CF/LF/RF,Mets,,5853,,,,,,,,,,,17,33,7,1,1,,.212
Jesse Winker,LF,Reds,Team Lorin,6903,,,,,,,,,,,110,423,129,24,71,1,.305
Patrick Wisdom,1B/3B/LF,Cubs,Team Mike,6548,,,,,,,,,,,106,338,78,28,61,4,.231
Tony Wolters,C,Cubs,,7421,,,,,,,,,,,14,24,3,,,,.125
Christian Yelich,LF,Brewers,Doppelganger,5764,,,,,,,,,,,117,399,99,9,51,9,.248
Travis d'Arnaud,C,Braves,Schellackers,723,,,,,,,,,,,60,209,46,7,26,,.220
