Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Yoshihisa Hirano,RP,Diamondbacks,,11957,673633,,$-6.61,,,,,,,,,,,,,,,,,,,,62,53.00,233,51,7,61,22,2,3,28,5,1,1.377,4.75,.314,3.82,3.43
Matt Andriese,RP,Diamondbacks,,6065,542882,,$-6.96,,,,,,,,,,,,,,,,,,,,54,70.67,310,72,8,79,27,4,3,37,5,1,1.401,4.71,.332,3.44,3.32
Taylor Clarke,SP,Diamondbacks,,12328,664199,,$-8.29,,,,,,,,,,,,,,,,,,,,23,84.67,369,86,23,68,30,,6,50,5,1,1.370,5.31,.260,6.30,4.36
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-8.41,,,,,,,,,,,,,,,,,,,,77,52.67,225,52,6,68,18,,2,22,2,,1.329,3.76,.351,3.14,2.84
Stefan Crichton,SP,Diamondbacks,,11724,592233,,$-8.58,,,,,,,,,,,,,,,,,,,,28,30.33,123,23,3,33,8,1,2,12,1,,1.022,3.56,.260,3.10,3.04
Wilmer Flores,2B,Diamondbacks,,2165,527038,florewi01,$-9.15,89,265,84,18,,9,1,37,,,15,,4,1,,.317,.361,.487,.372,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Diamondbacks,,5377,571974,murphjr01,$-10.20,26,63,11,3,,4,,7,,,6,,,,1,.175,.243,.413,.283,,,,,,,,,,,,,,,,,
Blake Swihart,C,Diamondbacks,,6860,596119,,$-10.23,43,92,15,1,,4,,13,,,6,,1,,,.163,.222,.304,.234,,,,,,,,,,,,,,,,,
Tim Locastro,LF/RF,Diamondbacks,,11489,641796,,$-10.34,91,212,53,12,2,1,2,17,17,,14,,22,1,1,.250,.356,.340,.344,,,,,,,,,,,,,,,,,
Jon Duplantier,SP,Diamondbacks,,12949,641541,,$-10.99,,,,,,,,,,,,,,,,,,,,15,36.67,163,39,2,34,18,1,5,18,1,1,1.555,4.42,.356,3.75,4.51
Jimmie Sherfy,RP,Diamondbacks,,9546,642073,,$-11.18,,,,,,,,,,,,,,,,,,,,17,18.33,83,23,4,22,5,,1,12,1,1,1.527,5.89,.373,4.52,3.09
Robby Scott,RP,Diamondbacks,,5511,582494,,$-11.29,,,,,,,,,,,,,,,,,,,,11,7.33,37,8,1,9,7,,,4,1,,2.045,4.91,.350,5.28,4.75
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$-11.42,,,,,,,,,,,,,,,,,,,,1,1.00,4,1,,1,,,,,,,1.000,,.333,1.10,2.40
Caleb Joseph,C,Diamondbacks,,422,543376,,$-11.45,20,38,8,2,,,2,3,,,1,,1,,1,.211,.244,.263,.277,,,,,,,,,,,,,,,,,
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-11.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Joey Krehbiel,RP,Diamondbacks,,11248,607216,,$-11.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Riley Smith,RP,Diamondbacks,,13005,642092,,$-11.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bo Takahashi,SP,Diamondbacks,,12368,649963,,$-11.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Emilio Vargas,SP,Diamondbacks,,12369,642496,,$-11.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Taylor Widener,SP,Diamondbacks,,12561,642203,,$-11.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Joel Payamps,SP,Diamondbacks,,12367,606303,,$-11.80,,,,,,,,,,,,,,,,,,,,2,4.00,17,4,,3,3,,,2,,,1.750,4.50,.364,3.85,5.40
Zack Godley,SP,Diamondbacks,,11272,643327,,$-12.17,,,,,,,,,,,,,,,,,,,,33,92.00,407,96,14,70,42,2,5,61,4,2,1.500,5.97,.297,5.02,4.66
Ben Lively,SP,Diamondbacks,,10549,594902,,$-12.43,,,,,,,,,,,,,,,,,,,,1,1.00,6,3,1,1,,,,3,,,3.000,27.00,.500,14.10,3.40
Ildemaro Vargas,3B,Diamondbacks,,6958,545121,,$-13.20,92,201,54,9,1,6,2,24,1,,9,,,1,,.269,.299,.413,.319,,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Diamondbacks,,6275,519008,mcfartj01,$-14.14,,,,,,,,,,,,,,,,,,,,51,56.00,250,71,6,35,20,5,1,30,,,1.625,4.82,.346,4.10,4.47
Matt Koch,SP,Diamondbacks,,11318,571863,,$-14.96,,,,,,,,,,,,,,,,,,,,9,20.67,96,29,8,9,4,,5,21,,,1.597,9.15,.300,8.57,5.40
Jake Lamb,1B,Diamondbacks,,6457,571875,,$-16.55,78,187,36,8,2,6,2,30,1,,32,1,5,2,,.193,.323,.353,.313,,,,,,,,,,,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-16.72,39,71,15,4,,6,1,16,,1,4,,2,1,,.211,.269,.521,.335,,,,,,,,,,,,,,,,,
Josh Rojas,3B,Diamondbacks,,12193,668942,,$-17.22,41,138,30,7,,2,1,16,4,2,18,,1,,,.217,.312,.312,.292,,,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Diamondbacks,,318,501659,almonab01,$-19.78,17,31,9,3,1,1,,4,,,7,,,,,.290,.421,.548,.417,,,,,,,,,,,,,,,,,
Yasmany Tomás,RF,Diamondbacks,,10509,630111,,$-20.67,4,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-20.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Domingo Leyba,2B,Diamondbacks,,11410,642736,,$-23.08,21,25,7,2,1,,,5,,,4,,,1,,.280,.367,.440,.350,,,,,,,,,,,,,,,,,
Andrew Young,2B,Diamondbacks,,12653,670370,,$-24.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
