Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$1.00,,,,,,,,,,,,,,,,133,417,100,21,5,25,,50,78,2,,28,1,7,1,,.240,.298,.494,.338
Patrick Wisdom,1B/3B,Cubs,,6548,621550,,$1.00,,,,,,,,,,,,,,,,106,338,78,13,,28,2,54,61,4,1,32,1,4,,,.231,.305,.518,.355
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$1.00,,,,,,,,,,,,,,,,151,509,137,28,,12,4,53,65,5,4,48,2,5,2,1,.269,.336,.395,.329
Carlos Santana,1B,Royals,,1047,467793,santaca01,$-3.41,,,,,,,,,,,,,,,,158,565,121,15,,19,4,66,69,2,,86,3,3,5,,.214,.319,.342,.304
Yandy Díaz,1B/3B,Rays,,10071,650490,,$-3.81,,,,,,,,,,,,,,,,134,465,119,20,1,13,6,62,64,1,1,69,4,3,4,,.256,.353,.387,.339
Frank Schwindel,1B,Cubs,,11162,643524,,$-4.02,,,,,,,,,,,,,,,,64,242,79,20,1,14,2,44,43,2,1,16,2,1,,,.326,.371,.591,.414
LaMonte Wade,1B/CF/LF/RF,Giants,,11994,664774,,$-4.29,,,,,,,,,,,,,,,,109,336,85,17,3,18,1,52,56,6,1,33,1,5,3,4,.253,.323,.482,.351
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$-5.12,,,,,,,,,,,,,,,,130,472,121,16,,15,3,48,75,,,40,,5,9,,.256,.316,.386,.314
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$-5.25,,,,,,,,,,,,,,,,139,389,102,16,1,18,4,57,53,1,,41,,3,3,,.262,.335,.447,.350
Pavin Smith,1B/CF/LF/RF,Diamondbacks,,12692,656976,,$-6.15,,,,,,,,,,,,,,,,145,498,133,27,4,11,1,68,49,1,,42,1,4,1,,.267,.328,.404,.325
Brad Miller,1B/2B/3B/DH/OF,Phillies,,5680,543543,millebr02,$-8.40,,,,,,,,,,,,,,,,140,331,75,9,3,20,,53,49,3,,45,2,1,,,.227,.321,.453,.337
Christian Walker,1B,Diamondbacks,,6465,572233,,$-10.04,,,,,,,,,,,,,,,,115,401,98,23,1,10,1,55,46,,,38,1,4,2,,.244,.315,.382,.310
Victor Caratini,1B/C,Padres,,10250,605170,,$-10.04,,,,,,,,,,,,,,,,116,313,71,9,,7,2,33,39,2,,35,8,4,4,,.227,.309,.323,.284
Darin Ruf,1B/LF,Giants,,5415,573131,rufda01,$-10.43,,,,,,,,,,,,,,,,117,262,71,13,2,16,5,41,43,2,,46,2,3,1,,.271,.385,.519,.404
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$-10.45,,,,,,,,,,,,,,,,144,487,105,27,6,16,,55,54,5,4,43,,7,6,,.216,.285,.394,.295
Andrew Vaughn,1B/LF,White Sox,,13192,683734,,$-10.89,,,,,,,,,,,,,,,,127,417,98,22,,15,9,56,48,1,1,41,,6,5,,.235,.309,.396,.327
Dominic Smith,1B/LF,Mets,,9995,642086,,$-11.74,,,,,,,,,,,,,,,,145,446,109,20,,11,1,43,58,2,1,32,2,9,6,,.244,.304,.363,.296
Abraham Toro,1B/2B/3B/DH,Astros,,12206,647351,,$-12.13,,,,,,,,,,,,,,,,95,335,80,12,,11,5,45,46,6,3,31,,7,2,,.239,.315,.373,.318
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-13.29,,,,,,,,,,,,,,,,110,255,62,16,,14,3,27,46,,,16,,,2,,.243,.286,.471,.332
Albert Pujols,1B/DH,Dodgers,,3503,405395,pujolal01,$-13.47,,,,,,,,,,,,,,,,109,275,65,3,,17,,29,50,2,,14,3,5,2,,.236,.284,.433,.307
Phil Gosselin,1B/2B/3B/LF,Angels,,5245,594838,gosseph01,$-13.60,,,,,,,,,,,,,,,,104,345,90,14,,7,3,40,47,4,2,24,,3,1,,.261,.314,.362,.309
Ji Man Choi,1B,Rays,,7377,596847,,$-14.29,,,,,,,,,,,,,,,,83,258,59,14,,11,1,36,45,,,45,,2,,,.229,.348,.411,.341
Colin Moran,1B/DH,Pirates,,7393,592567,,$-15.47,,,,,,,,,,,,,,,,99,318,82,12,,10,1,29,50,1,,36,,2,3,,.258,.334,.390,.325
Austin Nola,1B/C,Padres,,6937,543592,,$-15.58,,,,,,,,,,,,,,,,56,173,47,12,,2,1,15,29,,1,14,,5,2,,.272,.340,.376,.322
Willians Astudillo,1B/3B/C,Twins,,12114,553902,,$-16.23,,,,,,,,,,,,,,,,72,208,49,8,,7,1,17,21,,,3,,4,1,,.236,.259,.375,.280
Jace Peterson,1B/2B/OF,Brewers,,5789,607054,,$-16.25,,,,,,,,,,,,,,,,94,259,64,11,1,6,1,36,31,10,1,38,,3,2,,.247,.348,.367,.332
Matt Beaty,1B/LF/RF,Dodgers,,12094,607461,,$-16.84,,,,,,,,,,,,,,,,120,204,55,4,1,7,3,35,40,2,2,20,,10,,,.270,.363,.402,.353
Jurickson Profar,1B/2B/CF/LF/RF,Padres,,5170,595777,profaju01,$-16.84,,,,,,,,,,,,,,,,137,353,80,17,2,4,4,47,33,10,5,49,1,6,2,1,.227,.328,.320,.306
Luke Voit,1B,Yankees,,11475,572228,,$-17.14,,,,,,,,,,,,,,,,68,213,51,7,1,11,1,26,35,,,21,,7,,,.239,.328,.437,.339
Bobby Bradley,1B/DH,Indians,,11714,656252,,$-17.17,,,,,,,,,,,,,,,,74,245,51,10,,16,1,36,41,,,25,1,6,3,,.208,.294,.445,.320
Garrett Cooper,1B/RF,Marlins,,9475,643265,,$-17.69,,,,,,,,,,,,,,,,71,215,61,10,1,9,2,30,33,1,1,30,,4,1,,.284,.380,.465,.377
Harold Castro,1B/2B/3B/SS,Tigers,,10681,605612,,$-17.94,,,,,,,,,,,,,,,,106,315,89,13,1,3,4,35,37,1,1,14,,1,5,4,.283,.307,.359,.306
Rowdy Tellez,1B/DH,Brewers,,11095,642133,,$-18.55,,,,,,,,,,,,,,,,106,297,72,14,2,11,2,34,36,,,23,4,4,1,,.242,.305,.414,.315
Yu Chang,1B/3B/SS,Indians,,10827,644374,,$-19.71,,,,,,,,,,,,,,,,89,237,54,14,3,9,2,32,39,1,,11,,2,1,,.228,.267,.426,.305
Connor Joe,1B/LF,Rockies,,11834,656582,,$-19.88,,,,,,,,,,,,,,,,63,179,51,9,,8,2,23,35,,,26,,3,3,,.285,.379,.469,.379
Asdrúbal Cabrera,1B/2B/3B,Diamondbacks,,1079,452678,cabreas01,$-19.96,,,,,,,,,,,,,,,,110,309,71,21,,7,2,34,42,1,,36,1,3,4,,.230,.312,.366,.307
Gavin Sheets,1B/DH,White Sox,,13159,657757,,$-20.43,,,,,,,,,,,,,,,,54,160,40,8,,11,2,23,34,,,16,,2,1,,.250,.324,.506,.365
Alex Kirilloff,1B/LF/RF,Twins,,12619,666135,,$-21.25,,,,,,,,,,,,,,,,59,215,54,11,1,8,3,23,34,1,1,14,2,1,1,,.251,.299,.423,.321
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$-21.72,,,,,,,,,,,,,,,,95,271,61,11,1,7,3,30,33,,,12,1,,1,,.225,.257,.351,.274
Mitch Moreland,1B/DH,Athletics,,4519,519048,morelmi01,$-22.16,,,,,,,,,,,,,,,,81,229,52,11,1,10,1,28,30,,,18,,2,3,,.227,.286,.415,.307
Travis Shaw,1B/3B,Red Sox,,6826,543768,,$-22.73,,,,,,,,,,,,,,,,84,220,44,11,,9,2,20,39,,,24,,3,1,2,.200,.284,.373,.299
Aramis Garcia,1B/C,Athletics,,6680,605244,,$-22.80,,,,,,,,,,,,,,,,32,88,18,1,,3,1,8,7,,,1,,3,,2,.205,.234,.318,.256
Yoshi Tsutsugo,1B/3B/DH/LF/RF,Pirates,,13049,660294,,$-23.56,,,,,,,,,,,,,,,,81,230,50,12,1,8,,27,32,,1,29,,1,1,1,.217,.305,.383,.303
Daniel Vogelbach,1B/DH,Brewers,,6495,596129,,$-23.83,,,,,,,,,,,,,,,,93,215,47,8,,9,2,30,24,,,43,1,,,,.219,.349,.381,.335
Ryan O'Hearn,1B/DH/RF,Royals,,11624,656811,,$-23.96,,,,,,,,,,,,,,,,84,236,53,5,1,9,3,23,29,,,13,,2,3,,.225,.268,.369,.288
Marwin Gonzalez,1B/2B/3B,Astros,,2731,503556,gonzama01,$-25.53,,,,,,,,,,,,,,,,91,276,55,14,,5,1,30,28,3,2,20,,9,1,1,.199,.274,.304,.264
Lewin Díaz,1B,Marlins,,13015,650331,,$-25.53,,,,,,,,,,,,,,,,40,122,25,4,1,8,,16,13,,,6,1,,,,.205,.242,.451,.291
Jake Bauers,1B/DH/LF/RF,Indians,,10537,641343,,$-26.08,,,,,,,,,,,,,,,,115,282,59,7,,4,3,27,19,6,1,30,1,2,,,.209,.290,.277,.273
Jake Lamb,1B/3B/OF,White Sox,,6457,571875,,$-27.05,,,,,,,,,,,,,,,,55,144,28,4,,7,3,25,19,,,22,,2,2,,.194,.306,.368,.316
Taylor Jones,1B,Astros,,12012,622100,,$-27.34,,,,,,,,,,,,,,,,35,102,25,8,1,2,,11,16,,,4,,,2,,.245,.269,.402,.287
John Nogowski,1B,Pirates,,6591,596056,,$-28.11,,,,,,,,,,,,,,,,52,129,30,7,,1,,14,14,,1,12,,1,1,,.233,.301,.310,.274
Mike Brosseau,1B/2B/3B,Rays,,12445,670712,,$-28.38,,,,,,,,,,,,,,,,57,150,28,9,,5,4,21,18,2,,15,,2,2,,.187,.266,.347,.295
Phillip Evans,1B/3B/OF,Pirates,,5688,595943,,$-28.82,,,,,,,,,,,,,,,,76,214,44,5,,5,3,23,16,1,,28,1,5,,,.206,.312,.299,.293
Rob Refsnyder,1B/CF/LF/RF,Twins,,9551,608701,,$-28.94,,,,,,,,,,,,,,,,51,139,34,7,,2,,21,12,1,,17,,,1,,.245,.325,.338,.302
Michael Chavis,1B/2B,Pirates,,12321,656308,,$-29.45,,,,,,,,,,,,,,,,43,121,30,7,1,3,,16,11,1,2,1,,1,1,,.248,.258,.397,.275
Alfonso Rivas,1B,Cubs,,12707,663845,,$-30.05,,,,,,,,,,,,,,,,18,44,14,1,,1,,7,3,,,4,,1,,,.318,.388,.409,.358
Keston Hiura,1B/2B,Brewers,,12056,669374,,$-30.43,,,,,,,,,,,,,,,,61,173,29,9,1,4,,16,19,3,,14,,7,1,2,.168,.254,.301,.255
Tyler Nevin,1B,Orioles,,11787,663527,,$-31.52,,,,,,,,,,,,,,,,6,14,4,2,,1,,3,3,,,4,,,,,.286,.444,.643,.456
Will Craig,1B,Pirates,,12649,643269,,$-31.82,,,,,,,,,,,,,,,,18,60,13,2,,1,1,5,3,,,5,1,,,,.217,.277,.300,.269
Evan White,1B,Mariners,,11987,657108,,$-31.97,,,,,,,,,,,,,,,,30,97,14,3,,2,,8,9,,,6,,1,,,.144,.202,.237,.200
Renato Núñez,1B/DH,Tigers,,9535,600524,,$-32.78,,,,,,,,,,,,,,,,14,53,10,3,,4,,7,7,,,1,,1,,,.189,.218,.472,.288
Eric Campbell,1B,Mariners,,2153,493472,,$-33.00,,,,,,,,,,,,,,,,4,11,3,,,,,1,,,,1,,,,,.273,.333,.273,.283
Chris Gittens,1B,Yankees,,11505,656467,,$-33.05,,,,,,,,,,,,,,,,16,36,4,,,1,,1,5,,,7,,,1,,.111,.250,.194,.218
Matt Adams,1B,Rockies,,5355,571431,adamsma01,$-33.15,,,,,,,,,,,,,,,,22,36,6,1,,,1,3,2,,,4,1,,,,.167,.250,.194,.224
Ronald Guzmán,1B,Rangers,,10050,608597,,$-33.25,,,,,,,,,,,,,,,,7,16,1,,,1,,1,1,,,1,,,,,.062,.118,.250,.159
Juan Yepez,1B,Cardinals,,13865,,,$-33.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Padres,,5714,598286,,$-33.47,,,,,,,,,,,,,,,,12,3,,,,,,,,,,,,,,,,,,
Brian O'Grady,1B/CF,Padres,,11783,657434,,$-33.59,,,,,,,,,,,,,,,,32,51,8,3,,2,,8,9,,,8,,,1,1,.157,.262,.333,.267
Colton Welker,1B/3B,Rockies,,12824,666213,,$-34.02,,,,,,,,,,,,,,,,19,37,7,1,,,,7,2,,,3,,,,,.189,.250,.216,.219
Curtis Terry,1B,Rangers,,13055,,,$-34.54,,,,,,,,,,,,,,,,13,45,4,2,,,,3,1,,,2,,1,,,.089,.146,.133,.133
Mike Ford,1B/DH,Yankees,,11833,645801,,$-34.87,,,,,,,,,,,,,,,,22,60,8,,,3,1,6,5,,,11,1,1,,,.133,.278,.283,.269
Jedd Gyorko,1B/3B,Free Agent,,5352,576397,gyorkje01,$-35.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Heineman,1B/CF,Reds,,11647,595981,,$-35.22,,,,,,,,,,,,,,,,19,30,3,,,2,,5,3,,,3,,1,,,.100,.206,.300,.226
Edwin Ríos,1B/3B,Dodgers,,7531,621458,,$-36.12,,,,,,,,,,,,,,,,25,51,4,,,1,,4,1,,,7,,2,,,.078,.217,.137,.183
Ryan McBroom,1B/DH,Royals,,12038,643436,,$-36.21,,,,,,,,,,,,,,,,7,8,2,,,,,1,,,,1,,,,,.250,.333,.250,.278
Ryan Braun,1B/RF,Free Agent,,3173,460075,braunry02,$-36.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neil Walker,1B/2B,Free Agent,,3334,435522,walkene01,$-36.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
