Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jimmy Parque,RF,Cardinals,,6983,,,,,,,,,,,,,,,,,
Jordan Parraz,RF,Diamondbacks,,1440,,,,,,,,,,,,,,,,,
Jordan Patterson,RF,Rockies,,10703,,,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,Sith Lords,3026,52,207,57,9,40,4,.275,,,,,,,,,,
Cam Perkins,RF,Phillies,,10114,,,,,,,,,,,,,,,,,
Stephen Piscotty,LF/RF,Cardinals,Sith Lords,6487,63,233,71,7,39,2,.305,,,,,,,,,,
Gregory Polanco,RF,Pirates,Schellackers,5723,153,593,152,9,52,27,.256,,,,,,,,,,
César Puello,RF,Mets,,5253,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Dodgers,Buchanalia,6130,79,282,72,11,38,3,.255,,,,,,,,,,
Denzel Richardson,RF,Rockies,,10243,,,,,,,,,,,,,,,,,
Domingo Santana,CF/RF,Brewers,Schellackers,6873,52,160,38,8,26,4,.237,,,,,,,,,,
Scott Schebler,RF,Dodgers,,6564,19,36,9,3,4,2,.250,,,,,,,,,,
Jonathan Schwind,RF,Pirates,,10029,,,,,,,,,,,,,,,,,
Jaron Shepherd,RF,Rockies,,5978,,,,,,,,,,,,,,,,,
Jared Simon,RF,Rockies,,9977,,,,,,,,,,,,,,,,,
Travis Snider,LF/RF,Pirates,,783,87,237,55,4,28,1,.232,,,,,,,,,,
Jorge Soler,RF,Cubs,Schellackers,6129,101,366,96,10,47,3,.262,,,,,,,,,,
Francisco Sosa,RF,Rockies,,5979,,,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,Buchanalia,4949,74,279,74,27,67,4,.265,,,,,,,,,,
Steve Susdorf,RF,Phillies,,5710,,,,,,,,,,,,,,,,,
Ichiro Suzuki,LF/RF,Marlins,Team Mike,4362,153,398,91,1,21,11,.229,,,,,,,,,,
Jose Tabata,RF,Pirates,,3357,27,38,11,,4,,.289,,,,,,,,,,
Travis Taijeron,RF,Mets,,9395,,,,,,,,,,,,,,,,,
Michael A. Taylor,CF/LF/RF,Nationals,Team Mike,5662,138,472,108,14,63,16,.229,,,,,,,,,,
Joey Terdoslavich,RF,Braves,,5246,28,56,12,1,4,,.214,,,,,,,,,,
Dillon Thomas,RF,Rockies,,9403,,,,,,,,,,,,,,,,,
Charlie Tilson,RF,Cardinals,,6736,,,,,,,,,,,,,,,,,
Yasmany Tomás,3B/RF,Diamondbacks,Team Erik,10509,118,406,111,9,48,5,.273,,,,,,,,,,
Nick Torres,RF,Padres,,10937,,,,,,,,,,,,,,,,,
Rene Tosoni,RF,Brewers,,1581,,,,,,,,,,,,,,,,,
Scott Van Slyke,1B/LF/RF,Dodgers,,4716,96,222,53,6,30,3,.239,,,,,,,,,,
Cory Vaughn,RF,Mets,,5252,,,,,,,,,,,,,,,,,
Drew Vettleson,RF,Nationals,,6921,,,,,,,,,,,,,,,,,
Kyle Waldrop,RF,Reds,,5268,1,1,,,,,,,,,,,,,,,
Jayson Werth,LF/RF,Nationals,Buchanalia,2390,88,331,73,12,42,,.221,,,,,,,,,,
Rowan Wick,RF,Cardinals,,11045,,,,,,,,,,,,,,,,,
Mac Williamson,RF,Giants,,6909,10,32,7,,1,,.219,,,,,,,,,,
Mike Wilson,RF,Reds,,4364,,,,,,,,,,,,,,,,,
