Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Daniel Descalso,2B/3B/SS,Cardinals,,3506,,,,,,,,,,143,374,85,4,26,6,.227
Matt Diaz,LF,Braves,,1871,,,,,,,,,,51,108,24,2,13,,.222
Greg Dobbs,1B/3B/LF/RF,Marlins,,2331,,,,,,,,,,120,319,91,5,39,4,.285
Matt Dominguez,3B,Astros,Buchanalia,4933,,,,,,,,,,31,109,31,5,16,,.284
Matt Downs,1B/2B/3B,Astros,,4128,,,,,,,,,,91,178,36,8,16,2,.202
Lucas Duda,LF/RF,Mets,Team Mike,4970,,,,,,,,,,121,401,96,15,57,1,.239
Adam Eaton,CF,Diamondbacks,Schellackers,5316,,,,,,,,,,22,85,22,2,5,2,.259
Logan Forsythe,2B/3B,Padres,Team Erik,3977,,,,,,,,,,91,315,86,6,26,8,.273
Dexter Fowler,CF,Rockies,Ballbusters,3829,,,,,,,,,,143,454,136,13,53,12,.300
Juan Francisco,3B,Braves,Doppelganger,2835,,,,,,,,,,93,192,45,9,32,1,.234
Kevin Frandsen,2B/3B,Phillies,,119,,,,,,,,,,55,195,66,2,14,,.338
Todd Frazier,1B/3B,Reds,Schellackers,2863,,,,,,,,,,128,422,115,19,67,3,.273
David Freese,3B,Cardinals,Team Lorin,3514,,,,,,,,,,144,501,147,20,79,3,.293
Conor Gillaspie,3B,Giants,,4135,,,,,,,,,,6,20,3,,2,,.150
Carlos González,LF,Rockies,Team Jim,3837,,,,,,,,,,135,518,157,22,85,20,.303
Tyler Graham,CF,Diamondbacks,,4163,,,,,,,,,,10,2,,,,,
Taylor Green,1B/3B,Brewers,,3146,,,,,,,,,,58,103,19,3,14,,.184
Jesus Guzman,1B/LF,Padres,Team Lorin,4114,,,,,,,,,,120,287,71,9,48,3,.247
Tony Gwynn Jr.,CF/LF,Dodgers,,3997,,,,,,,,,,103,259,60,,17,13,.232
Carlos Gómez,CF,Brewers,Buchanalia,3164,,,,,,,,,,137,415,108,19,51,37,.260
Jerry Hairston,2B/3B/LF/SS,Dodgers,Ballbusters,3978,,,,,,,,,,78,238,65,4,26,1,.273
Scott Hairston,LF/RF,Mets,Team Mike,4004,,,,,,,,,,134,377,99,20,57,8,.263
Bryce Harper,CF/RF,Nationals,Sith Lords,5074,,,,,,,,,,139,533,144,22,59,18,.270
Willie Harris,LF,Reds,,2554,,,,,,,,,,25,44,5,,2,1,.114
Josh Harrison,2B/3B/SS,Pirates,,3327,,,,,,,,,,104,249,58,3,16,7,.233
Chase Headley,3B,Padres,Sith Lords,3979,,,,,,,,,,161,604,173,31,115,17,.286
Chris Heisey,CF/LF,Reds,Team Mike,2866,,,,,,,,,,120,347,92,7,31,6,.265
Gorkys Hernández,CF,Marlins,,3352,,,,,,,,,,70,156,30,3,13,7,.192
Elian Herrera,3B/LF,Dodgers,,4700,,,,,,,,,,67,187,47,1,17,4,.251
Eric Hinske,1B/LF,Braves,,1873,,,,,,,,,,91,132,26,2,13,,.197
Matt Holliday,LF,Cardinals,Doppelganger,3530,,,,,,,,,,157,599,177,27,102,4,.295
Brett Jackson,CF,Cubs,Sith Lords,2686,,,,,,,,,,44,120,21,4,9,,.175
Jon Jay,CF,Cardinals,Ballbusters,3531,,,,,,,,,,117,443,135,4,40,19,.305
Chris Johnson,3B,Diamondbacks,Doppelganger,2983,,,,,,,,,,136,488,137,15,76,5,.281
Reed Johnson,CF/LF/RF,Braves,,4713,,,,,,,,,,119,269,78,3,20,2,.290
Chipper Jones,3B,Braves,Team Erik,1846,,,,,,,,,,112,387,111,14,62,1,.287
Austin Kearns,LF,Marlins,,1111,,,,,,,,,,87,147,36,4,16,2,.245
Matt Kemp,CF,Dodgers,Team Lorin,4676,,,,,,,,,,106,403,122,23,69,9,.303
Adam Kennedy,2B/3B,Dodgers,,2502,,,,,,,,,,86,168,44,2,16,1,.262
Mark Kotsay,LF,Padres,,894,,,,,,,,,,82,143,37,2,14,,.259
Jason Kubel,LF,Diamondbacks,Ballbusters,1582,,,,,,,,,,141,506,128,30,90,1,.253
Brandon Laird,3B,Astros,,305,,,,,,,,,,17,35,9,1,4,,.257
Steve Lombardozzi,2B/LF,Nationals,,2503,,,,,,,,,,126,383,105,3,27,5,.274
Ryan Ludwick,LF,Reds,Team Mike,3543,,,,,,,,,,125,422,116,26,80,,.275
Zach Lutz,3B,Mets,,2157,,,,,,,,,,7,11,1,,,,.091
Starling Marte,LF,Pirates,Team Lorin,3367,,,,,,,,,,47,167,43,5,17,12,.257
Fernando Martinez,LF,Astros,Doppelganger,2177,,,,,,,,,,41,118,28,6,14,,.237
J.D. Martinez,LF,Astros,,5186,,,,,,,,,,113,395,95,11,55,,.241
Joe Mather,3B/CF/LF,Cubs,,3515,,,,,,,,,,103,225,47,5,19,5,.209
Kevin Mattison,LF,Marlins,,2005,,,,,,,,,,3,5,,,,,
Justin Maxwell,CF/LF/RF,Astros,Team Jim,2532,,,,,,,,,,124,315,72,18,53,9,.229
John Mayberry,1B/CF/LF,Phillies,Team Mike,2368,,,,,,,,,,149,441,108,14,46,1,.245
Cameron Maybin,CF,Padres,Team Erik,2006,,,,,,,,,,147,507,123,8,45,26,.243
Andrew McCutchen,CF,Pirates,Ballbusters,3354,,,,,,,,,,157,593,194,31,96,20,.327
Scott Moore,1B/3B/RF,Astros,Team Mike,453,,,,,,,,,,72,201,52,9,26,,.259
Tyler Moore,1B/LF,Nationals,Schellackers,2493,,,,,,,,,,75,156,41,10,29,3,.263
Nyjer Morgan,CF/LF/RF,Brewers,Team Mike,2533,,,,,,,,,,122,289,69,3,16,12,.239
Logan Morrison,1B/LF,Marlins,Team Mike,1974,,,,,,,,,,93,296,68,11,36,1,.230
Michael Morse,LF/RF,Nationals,Team Lorin,2494,,,,,,,,,,102,406,118,18,62,,.291
Donnie Murphy,3B/SS,Marlins,,1998,,,,,,,,,,52,116,25,3,12,1,.216
Xavier Nady,LF/RF,Giants,,2724,,,,,,,,,,59,152,28,4,13,1,.184
Yamaico Navarro,3B,Pirates,,146,,,,,,,,,,29,50,8,1,4,,.160
Chris Nelson,2B/3B,Rockies,Ballbusters,3823,,,,,,,,,,111,345,104,9,53,2,.301
Kirk Nieuwenhuis,CF/LF/RF,Mets,,2179,,,,,,,,,,91,282,71,7,28,4,.252
Laynce Nix,LF,Phillies,,2869,,,,,,,,,,70,114,28,3,16,,.246
Rafael Ortega,CF,Rockies,,6151,,,,,,,,,,2,4,2,,,1,.500
Jordan Pacheco,1B/3B/C,Rockies,Sith Lords,3788,,,,,,,,,,132,475,147,5,54,7,.309
Angel Pagan,CF,Giants,Sith Lords,2180,,,,,,,,,,154,605,174,8,56,29,.288
Gerardo Parra,CF/LF/RF,Diamondbacks,Schellackers,3692,,,,,,,,,,133,385,105,7,36,15,.273
Andy Parrino,2B/3B/SS,Padres,,4883,,,,,,,,,,55,116,24,1,6,1,.207
Xavier Paul,LF,Reds,,4690,,,,,,,,,,55,86,27,2,7,4,.314
Francisco Peguero,LF,Giants,,4149,,,,,,,,,,17,16,3,,,3,.188
Eury Perez,CF,Nationals,,5194,,,,,,,,,,13,6,1,,,3,.167
Bryan Petersen,CF/LF,Marlins,,2014,,,,,,,,,,84,241,47,,17,8,.195
Denis Phipps,CF,Reds,,2873,,,,,,,,,,8,10,3,1,2,,.300
Juan Pierre,LF,Phillies,Doppelganger,937,,,,,,,,,,130,394,121,1,25,37,.307
Placido Polanco,3B,Phillies,,2335,,,,,,,,,,90,303,78,2,19,,.257
AJ Pollock,CF,Diamondbacks,,3706,,,,,,,,,,31,81,20,2,8,1,.247
Martín Prado,3B/LF,Braves,Schellackers,1843,,,,,,,,,,156,617,186,10,70,17,.301
Alex Presley,LF,Pirates,Sole City Sox,3388,,,,,,,,,,104,346,82,10,25,9,.237
Jason Pridie,CF,Phillies,,2181,,,,,,,,,,9,10,3,1,3,,.300
Nick Punto,2B/3B/SS,Dodgers,,1547,,,,,,,,,,87,160,35,1,10,6,.219
Carlos Quentin,LF,Padres,Buchanalia,955,,,,,,,,,,86,284,74,16,46,,.261
Aramis Ramirez,3B,Brewers,Team Lorin,2670,,,,,,,,,,149,570,171,27,105,9,.300
Hanley Ramírez,3B/SS,Dodgers,Doppelganger,1999,,,,,,,,,,157,604,155,24,92,21,.257
Cody Ransom,3B/SS,Diamondbacks,Team Mike,2336,,,,,,,,,,90,246,54,11,42,,.220
Juan Rivera,1B/LF,Dodgers,Team Mike,1716,,,,,,,,,,109,312,76,9,47,1,.244
Shane Robinson,CF/LF,Cardinals,,3527,,,,,,,,,,102,166,42,3,16,1,.253
Scott Rolen,3B,Reds,,2837,,,,,,,,,,92,294,72,8,39,2,.245
Justin Ruggiano,CF/LF/RF,Marlins,Sith Lords,4910,,,,,,,,,,91,288,90,13,36,14,.312
Pablo Sandoval,3B,Giants,Sith Lords,4138,,,,,,,,,,108,396,112,12,63,1,.283
Jordan Schafer,CF,Astros,,1866,,,,,,,,,,106,313,66,4,23,27,.211
Logan Schafer,CF,Brewers,,3170,,,,,,,,,,16,23,7,,5,,.304
Skip Schumaker,2B/CF,Cardinals,,3512,,,,,,,,,,107,272,75,1,28,1,.276
Marco Scutaro,2B/3B/SS,Giants,Team Lorin,149,,,,,,,,,,156,620,190,7,74,9,.306
Travis Snider,LF/RF,Pirates,Buchanalia,783,,,,,,,,,,60,164,41,4,17,2,.250
Alfonso Soriano,LF,Cubs,Sole City Sox,2697,,,,,,,,,,151,561,147,32,108,6,.262
Ian Stewart,3B,Cubs,,3819,,,,,,,,,,55,179,36,5,17,,.201
Drew Stubbs,CF,Reds,Team Jim,2857,,,,,,,,,,136,493,105,14,40,30,.213
Jose Tabata,LF/RF,Pirates,,3357,,,,,,,,,,103,333,81,3,16,8,.243
Blake Tekotte,LF,Padres,,4890,,,,,,,,,,11,15,2,,,1,.133
Andres Torres,CF,Mets,Ballbusters,4152,,,,,,,,,,132,374,86,3,35,13,.230
Juan Uribe,3B,Dodgers,,4132,,,,,,,,,,66,162,31,2,17,,.191
Luis Valbuena,2B/3B,Cubs,,1067,,,,,,,,,,90,265,58,4,28,,.219
Jordany Valdespin,2B/LF,Mets,Sole City Sox,2149,,,,,,,,,,94,191,46,8,26,10,.241
Gil Velazquez,3B/SS,Marlins,,152,,,,,,,,,,19,56,13,,2,,.232
Will Venable,CF/RF,Padres,Team Jim,4026,,,,,,,,,,148,417,110,9,45,24,.264
Shane Victorino,CF/LF,Dodgers,Schellackers,2359,,,,,,,,,,154,595,152,11,55,39,.255
Josh Vitters,3B,Cubs,Team Erik,2673,,,,,,,,,,36,99,12,2,5,2,.121
Ryan Wheeler,1B/3B,Diamondbacks,,3651,,,,,,,,,,50,109,26,1,10,1,.239
Ty Wigginton,1B/3B,Phillies,Team Jim,458,,,,,,,,,,125,315,74,11,43,1,.235
David Wright,3B,Mets,Schellackers,2159,,,,,,,,,,156,581,178,21,93,15,.306
Eric Young Jr.,2B/CF,Rockies,Schellackers,3833,,,,,,,,,,98,174,55,4,15,14,.316
Matt Young,LF,Cardinals,,1867,,,,,,,,,,5,10,1,,1,,.100
Ryan Zimmerman,3B,Nationals,Sole City Sox,2519,,,,,,,,,,145,578,163,25,95,5,.282
