Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Andrew Velazquez,SS,Braves,,11459,623205,,$-0.00,,,,,,,,,,,54,81,14,2,12,3,13,.173
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,,,,,,,,,,,15,13,6,1,6,2,5,.462
AJ Smith-Shawver,SP,Braves,,14244,700363,,$-0.00,6,25.33,17,20,11,12,1,,1.105,4.26,,,,,,,,
Darius Vines,SP,Braves,,13983,670241,,$-0.00,5,20.33,15,14,7,9,1,,1.082,3.98,,,,,,,,
Dylan Lee,RP,Braves,,13150,669276,,$-0.00,24,23.67,24,24,8,11,1,,1.352,4.18,,,,,,,,
Vaughn Grissom,SS,Braves,,13991,687093,,$-0.00,,,,,,,,,,,23,75,21,,5,9,,.280
Jared Shuster,SP,Braves,,13560,694363,,$-0.00,11,52.67,53,30,26,34,4,,1.500,5.81,,,,,,,,
Allan Winans,RP,Braves,,14190,642216,,$-0.00,6,32.33,37,34,8,19,1,,1.392,5.29,,,,,,,,
Danny Young,RP,Braves,,12261,664849,,$-0.00,8,8.33,7,11,2,1,,,1.080,1.08,,,,,,,,
Michael Soroka,SP,Braves,,11976,647336,,$-0.00,7,32.33,36,29,12,23,2,,1.485,6.40,,,,,,,,
Ben Heller,RP,Braves,,11217,621294,,$-0.00,19,18.67,16,16,11,8,,,1.446,3.86,,,,,,,,
Jackson Stephens,SP,Braves,,11554,623451,,$-0.00,5,12.00,13,11,5,4,,,1.500,3.00,,,,,,,,
Luke Williams,CF,Braves,,13073,663897,,$-0.00,1,1.00,,,,,,,,,11,19,1,,1,,4,.053
Daysbel Hernández,CF,Braves,,13719,678226,,$-0.00,4,3.67,6,6,3,3,1,,2.455,7.36,,,,,,,,
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-0.00,,,,,,,,,,,1,1,1,,,,,1.000
Dalton Guthrie,3B,Braves,,13413,,,$-0.00,,,,,,,,,,,23,24,4,,4,,,.167
Ian Anderson,SP,Braves,,12634,666120,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Matzek,RP,Braves,,7126,554431,,$-0.00,,,,,,,,,,,,,,,,,,
Huascar Ynoa,SP,Braves,,12309,660623,,$-0.00,,,,,,,,,,,,,,,,,,
Lucas Luetge,RP,Braves,,3167,476595,luetglu01,$-0.00,12,13.67,17,14,7,11,1,,1.756,7.24,,,,,,,,
Chadwick Tromp,C,Braves,,13095,644433,,$-0.00,,,,,,,,,,,6,16,2,,1,1,,.125
Braden Shewmake,SS,Braves,,13110,669699,,$-0.00,,,,,,,,,,,2,4,,,,,,
Eli White,None,Braves,,12096,642201,,$-0.00,,,,,,,,,,,6,14,1,,1,,,.071
Kolby Allard,SP,Braves,,12282,663465,,$-0.00,4,12.33,16,13,4,9,,,1.622,6.57,,,,,,,,
Ehire Adrianza,RF,Braves,,4140,501303,adriaeh01,$-0.00,,,,,,,,,,,5,10,,,,,,
Kyle Wright,SP,Braves,,11979,657140,,$-0.00,9,31.00,40,34,17,24,1,,1.839,6.97,,,,,,,,
Dereck Rodríguez,SP,Braves,,12266,605446,,$-0.00,4,5.33,9,1,5,9,,,2.625,15.19,,,,,,,,
Dylan Dodd,SP,Braves,,14886,689266,,$-0.00,7,34.33,53,15,12,29,2,,1.893,7.60,,,,,,,,
